"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Last_of_Mrs._Cheyney_(film,_1929)"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willy_Birgel"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Boleslawski"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_allemand_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johanna_Sibelius"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans-Martin_Majewski"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwin_H._Knopf"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Kieling"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951_au_cinéma"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Günther_Anders_(directeur_de_la_photographie)"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monte-Carlo"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horst_Naumann"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Hans-Martin_Majewski"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_1961"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gisela_Fischer_(actrice)"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanislav_Ledinek"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961_au_cinéma"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ann_Smyrner"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Held"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Völz"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_britannique_au_cinéma"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Grünbaum"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Schoenfelder"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Amant_de_Lady_Loverly"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Rosay"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fin_de_Mme_Cheyney"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_Waldleitner"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929_au_cinéma"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidney_Franklin_(réalisateur)"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Thompson"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Blum_(journaliste)"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riviera_(géographie)"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_allemande"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_allemand"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937_au_cinéma"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eberhard_Keindorff"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilli_Palmer"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://purl.org/dc/elements/1.1/title","La Mystérieuse Madame Cheney"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://dbpedia.org/ontology/wikiPageLength",5269
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_1961"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_britannique_au_cinéma"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_allemande"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_allemand_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Hans-Martin_Majewski"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://xmlns.com/foaf/0.1/name","La Mystérieuse Madame Cheney"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Finlande"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Danemark"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Mystérieuse_Madame_Cheney?oldid=188157978&ns=0"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Lilli_Palmer"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Martin_Held"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Carlos_Thompson"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://fr.dbpedia.org/property/annéeDeSortie",1961
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://fr.dbpedia.org/property/fr","Nora Minor"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://fr.dbpedia.org/property/fr","Wolf Englert"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://fr.dbpedia.org/property/fr","Lena Neumann"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://fr.dbpedia.org/property/fr","Maria Sebaldt"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://fr.dbpedia.org/property/fr","Franz Josef Wild"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://fr.dbpedia.org/property/fr","Erik Radolf"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://fr.dbpedia.org/property/production","Roxy Film"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Eberhard_Keindorff"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://fr.dbpedia.org/property/scénario","Johanna Sibelius"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://fr.dbpedia.org/property/titre","La Mystérieuse Madame Cheney"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://fr.dbpedia.org/property/titreOriginal","Frau Cheneys Ende"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Mystérieuse_Madame_Cheney"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Günther_Anders_(directeur_de_la_photographie)"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://dbpedia.org/ontology/originalTitle","Frau Cheneys Ende"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://dbpedia.org/ontology/runtime","93"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://dbpedia.org/ontology/abstract","La Mystérieuse Madame Cheney (titre original : Frau Cheneys Ende, La Fin de Madame Cheney) est un film allemand réalisé par (de) sorti en 1961."
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Hans-Martin_Majewski"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://dbpedia.org/ontology/director","http://www.wikidata.org/entity/Q15431153"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ann_Smyrner"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Lilli_Palmer"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Friedrich_Schoenfelder"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Françoise_Rosay"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Wolfgang_Völz"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Stanislav_Ledinek"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Carlos_Thompson"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Wolfgang_Kieling"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Martin_Held"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Willy_Birgel"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Horst_Naumann"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Johanna_Sibelius"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Eberhard_Keindorff"
"http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Allemand"
