"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alianza_Democrática_Nacional_(India)"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Национально-демократический_альянс_(Индия)"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/국민민주동맹"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Aliansi_Demokratik_Nasional_(India)"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/National_Democratic_Alliance"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q129815"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/024yg6"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国民民主同盟_(インド)"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Narodowy_Sojusz_Demokratyczny"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/全国民主联盟_(印度)"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ദേശീയ_ജനാധിപത്യ_സഖ്യം"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/National_Democratic_Alliance_(Indien)"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1326156811367145390006"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/National_Democratic_Alliance"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/National_Democratic_Alliance"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/राष्ट्रीय_लोकशाही_आघाडी"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/قومی_جمہوری_گٹھجوڑ"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/राष्ट्रीय_जनतांत्रिक_गठबंधन"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://dbpedia.org/ontology/wikiPageID",5333308
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://dbpedia.org/ontology/wikiPageRevisionID",186417054
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shiromani_Akali_Dal"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indian_Federal_Democratic_Party"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biju_Janata_Dal"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indian_National_Lok_Dal"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naga_People's_Front"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telugu_Desam_Party"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerala_Congress_(Nationalist)"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meghalaya"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rashtriya_Lok_Samata_Party"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haryana"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coalition_de_partis_en_Inde"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goa"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uttar_Pradesh"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andhra_Pradesh"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apna_Dal"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maharashtrawadi_Gomantak_Party"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolibéralisme"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagaland"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_de_l'Inde"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_gauche_(Inde)"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatisme"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_India_Trinamool_Congress"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_India_N.R._Congress"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_indiennes_de_1999"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_indiennes_de_2004"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sushma_Swaraj"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_de_Pondichéry"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_indiennes_de_1998"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_national_indien"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janata_Dal_(Uni)"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_indiennes_de_2009"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_indiennes_de_2014"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shiv_Sena"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marumalarchi_Dravida_Munnetra_Kazhagam"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narendra_Modi"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_India_Anna_Dravida_Munnetra_Kazhagam"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bihar"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dravida_Munnetra_Kazhagam"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rashtriya_Lok_Dal"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Democratic_Front_(Mizoram)"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Inde_GouvÉtats_Alliances.svg"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lok_Sabha"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swabhimani__Paksha"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odisha"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorkha_Janmukti_Morcha"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lok_Janshakti_Party"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haryana_Janhit_Congress"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_People's_Party"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manipur"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atal_Bihari_Vajpayee"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerala"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maharashtra"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamil_Nadu"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pendjab_(Inde)"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pattali_Makkal_Katchi"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bengale-Occidental"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jammu_&_Kashmir_National_Conference"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manipur_People's_Party"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bharatiya_Janata_Party"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://dbpedia.org/ontology/wikiPageLength",6716
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coalition_de_partis_en_Inde"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Fin"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/Sièges"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Alliance_politique_indienne"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alliance_démocratique_nationale_(Inde)?oldid=186417054&ns=0"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inde_GouvÉtats_Alliances.svg"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Modi_at_Hunkar_Rally_in_Patna.jpg"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://fr.dbpedia.org/property/couleurBoîte","ff9900"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://fr.dbpedia.org/property/légende","Narendra Modi , leader parlementaire de la NDA et Premier ministre de l'Inde."
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://fr.dbpedia.org/property/nom","Alliance démocratique nationale"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://fr.dbpedia.org/property/nom","राष्ट्रीय जनतांत्रिक गठबंधन"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://fr.dbpedia.org/property/nom","National Democratic Alliance"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://fr.dbpedia.org/property/taille",200
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Néolibéralisme"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Nationalisme"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Conservatisme"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://fr.dbpedia.org/property/partis","Swabhimani  Paksha"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://fr.dbpedia.org/property/partis","National People's Party"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://fr.dbpedia.org/property/partis","All India NR Congress"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://fr.dbpedia.org/property/partis","Rashtriya Lok Samata Party"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://fr.dbpedia.org/property/partis","Lok Janshakti Party"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://fr.dbpedia.org/property/partis","Pattali Makkal Katchi"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://fr.dbpedia.org/property/partis","http://fr.dbpedia.org/resource/Shiv_Sena"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://fr.dbpedia.org/property/partis","Naga People's Front"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://fr.dbpedia.org/property/partis","http://fr.dbpedia.org/resource/Bharatiya_Janata_Party"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://fr.dbpedia.org/property/partis","Telugu Desam Party"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://fr.dbpedia.org/property/partis","Apna Dal"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://fr.dbpedia.org/property/partis","http://fr.dbpedia.org/resource/Shiromani_Akali_Dal"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://fr.dbpedia.org/property/premierMinistre","http://fr.dbpedia.org/resource/Narendra_Modi"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://fr.dbpedia.org/property/premierMinistre","http://fr.dbpedia.org/resource/Atal_Bihari_Vajpayee"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://fr.dbpedia.org/property/leader","Sharad Yadav"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://fr.dbpedia.org/property/leader","(President d'honneur de la NDA)"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://fr.dbpedia.org/property/leader","http://fr.dbpedia.org/resource/Atal_Bihari_Vajpayee"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://fr.dbpedia.org/property/leader","(Animateur de la NDA)"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Modi_at_Hunkar_Rally_in_Patna.jpg?width=300"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://fr.dbpedia.org/property/lokSabha","http://fr.dbpedia.org/resource/Sushma_Swaraj"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://fr.dbpedia.org/property/rajyaSabha","Arun Jaitley"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://fr.dbpedia.org/property/élections",1998
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alliance_démocratique_nationale_(Inde)"
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://dbpedia.org/ontology/abstract","L'Alliance démocratique nationale ou NDA (anglais : National Democratic Alliance, hindi : राष्ट्रीय जनतांत्रिक गठबंधन) est une coalition indienne de partis politiques de droite et du centre-droit en Inde. Le parti principal de la NDA est le Bharatiya Janata Party (BJP). Elle compte aujourd'hui 29 autres partis. Après avoir gouverné l'Inde de 1998 à 2004, la NDA a passé dix années dans l'opposition. Elle a remporté 336 sièges à la Lok Sabha lors des élections de 2014, dont 282 pour le seul BJP (soit la majorité absolue). Son candidat, Narendra Modi, a été nommé Premier ministre le 20 mai 2014."
"http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Inde"
