"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrida"
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1972"
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Escribano"
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-de-Marsan"
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=_y_kK2Eb7yQC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://dbpedia.org/ontology/wikiPageLength",4436
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://www.georss.org/georss/point","43.7039 -0.261667"
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_personnalité"
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1972"
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Course_landaise"
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Corrida"
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Landes_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arènes_dans_les_Landes"
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Arènes"
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Arènes"
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arènes_Maurice-Lauche?oldid=180986712&ns=0"
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.7039
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.261667
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Les_arènes_de_Aire-sur-l'Adour.jpg"
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://fr.dbpedia.org/property/carte","France/Landes"
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://fr.dbpedia.org/property/catégorie","http://fr.dbpedia.org/resource/Arène"
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://fr.dbpedia.org/property/id","Maudet annexe"
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://fr.dbpedia.org/property/id","Maudet"
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://fr.dbpedia.org/property/isbn",8496820378
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://fr.dbpedia.org/property/latitude",43.7039
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://fr.dbpedia.org/property/lieu","Madrid"
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://fr.dbpedia.org/property/longitude",-0.261667
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://fr.dbpedia.org/property/nom","Maudet"
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://fr.dbpedia.org/property/pagesTotales",512
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://fr.dbpedia.org/property/passage","Annexe CD-Rom 112 pages"
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://fr.dbpedia.org/property/photo","Les arènes de Aire-sur-l'Adour.jpg"
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://fr.dbpedia.org/property/propriétaire","Commune"
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://fr.dbpedia.org/property/prénom","Jean-Baptiste"
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://fr.dbpedia.org/property/présentationEnLigne","https://books.google.com/books%3Fid=_y_kK2Eb7yQC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://fr.dbpedia.org/property/sousTitre","les jeux taurins de l'Europe à l'Amérique"
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://fr.dbpedia.org/property/titre","Terres de taureaux"
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://fr.dbpedia.org/property/éditeur","Casa de Velasquez"
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Landes_(département)"
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://fr.dbpedia.org/property/nomOfficiel","Arènes Maurice-Lauche"
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://fr.dbpedia.org/property/ville","Aire-sur-l'Adour"
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://fr.dbpedia.org/property/légendePhoto","d'Aire-sur-l'Adour."
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://fr.dbpedia.org/property/légendePhoto","Vue extérieure des arènes Maurice-Lauche"
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Les_arènes_de_Aire-sur-l'Adour.jpg?width=300"
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://fr.dbpedia.org/property/contenance",4500
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://fr.dbpedia.org/property/dateConstruct",1972
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://fr.dbpedia.org/property/feriasPrincip","mai, mi-juin"
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://fr.dbpedia.org/property/nomArènes","Arènes Maurice-Lauche"
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arènes_Maurice-Lauche"
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.26166701316833 43.703899383545)"
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.26166701316833 43.703899383545)"
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://dbpedia.org/ontology/abstract","Les arènes Maurice-Lauche , inaugurées en 1972, sont les arènes de la commune de Aire-sur-l'Adour située dans le département des Landes. Elles peuvent contenir 4 500 personnes. Elles sont dédiées autant à la course espagnole qu'à la course landaise."
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Aire-sur-l'Adour"
"http://fr.dbpedia.org/resource/Arènes_Maurice-Lauche","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
