"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soliloquie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Solilokvijum"
"http://fr.dbpedia.org/resource/Soliloquie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q184528"
"http://fr.dbpedia.org/resource/Soliloquie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حدیث_نفس"
"http://fr.dbpedia.org/resource/Soliloquie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Солілоквій"
"http://fr.dbpedia.org/resource/Soliloquie","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Alleenspraak"
"http://fr.dbpedia.org/resource/Soliloquie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Soliloqui"
"http://fr.dbpedia.org/resource/Soliloquie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Soliloquy"
"http://fr.dbpedia.org/resource/Soliloquie","http://www.w3.org/2002/07/owl#sameAs","http://chr.dbpedia.org/resource/ᎣᏩᏌ_ᏨᏓᎵᏃᏗᏍᎪᎢ"
"http://fr.dbpedia.org/resource/Soliloquie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Солилоквий"
"http://fr.dbpedia.org/resource/Soliloquie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Soliloquy"
"http://fr.dbpedia.org/resource/Soliloquie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Soliloquio"
"http://fr.dbpedia.org/resource/Soliloquie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مناجاة_فردية"
"http://fr.dbpedia.org/resource/Soliloquie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Soliloquio"
"http://fr.dbpedia.org/resource/Soliloquie","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/genreForms/gf2014026548"
"http://fr.dbpedia.org/resource/Soliloquie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Soliloquio"
"http://fr.dbpedia.org/resource/Soliloquie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Solilokvium"
"http://fr.dbpedia.org/resource/Soliloquie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Солилоквиум"
"http://fr.dbpedia.org/resource/Soliloquie","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Солилоквий"
"http://fr.dbpedia.org/resource/Soliloquie","http://dbpedia.org/ontology/wikiPageID",3444483
"http://fr.dbpedia.org/resource/Soliloquie","http://dbpedia.org/ontology/wikiPageRevisionID",171985607
"http://fr.dbpedia.org/resource/Soliloquie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isolement_social"
"http://fr.dbpedia.org/resource/Soliloquie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostracisme_(sociologie)"
"http://fr.dbpedia.org/resource/Soliloquie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hallucination"
"http://fr.dbpedia.org/resource/Soliloquie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rumination_(psychologie)"
"http://fr.dbpedia.org/resource/Soliloquie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schizophrénie"
"http://fr.dbpedia.org/resource/Soliloquie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychologie"
"http://fr.dbpedia.org/resource/Soliloquie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aparté"
"http://fr.dbpedia.org/resource/Soliloquie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sémiologie_psychiatrique"
"http://fr.dbpedia.org/resource/Soliloquie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_dramatique"
"http://fr.dbpedia.org/resource/Soliloquie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouble_psychique"
"http://fr.dbpedia.org/resource/Soliloquie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lexique_théâtral"
"http://fr.dbpedia.org/resource/Soliloquie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamentation"
"http://fr.dbpedia.org/resource/Soliloquie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monologue"
"http://fr.dbpedia.org/resource/Soliloquie","http://dbpedia.org/ontology/wikiPageLength",1774
"http://fr.dbpedia.org/resource/Soliloquie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sémiologie_psychiatrique"
"http://fr.dbpedia.org/resource/Soliloquie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lexique_théâtral"
"http://fr.dbpedia.org/resource/Soliloquie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Soliloquie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Soliloquie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Soliloquie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Soliloquie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Soliloquie?oldid=171985607&ns=0"
"http://fr.dbpedia.org/resource/Soliloquie","http://fr.dbpedia.org/property/wiktionary","soliloque"
"http://fr.dbpedia.org/resource/Soliloquie","http://fr.dbpedia.org/property/wiktionaryTitre","soliloque"
"http://fr.dbpedia.org/resource/Soliloquie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Soliloquie"
"http://fr.dbpedia.org/resource/Soliloquie","http://dbpedia.org/ontology/abstract","La soliloquie est un terme souvent utilisé dans la comédie dramatique lorsqu'un personnage relate seul ses pensées/sentiments à haute voix devant le public. La soliloquie se distingue du monologue et de l'aparté."
