"subject","predicate","object"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevau-léger_de_la_Garde"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbeville"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Belleval"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Ponthieu"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'émulation_d'Abbeville"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intendance_militaire_(France)"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Abbeville"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauvais"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-tireur"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lunéville"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picardie_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vimeu"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Therdonne"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1837"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Beauvais"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villefranche-de-Rouergue"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sens_(Yonne)"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Ponthieu"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frohsdorf"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Saint-Riquier"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_63_ans"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://dbpedia.org/ontology/wikiPageLength",15990
"http://fr.dbpedia.org/resource/René_de_Belleval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Abbeville"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1900"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historiographe_français"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Beauvais"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_63_ans"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1837"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:24e"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/René_de_Belleval?oldid=186659333&ns=0"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/René_de_Belleval"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://dbpedia.org/ontology/abstract","René de Belleval est un historiographe, sous-préfet et publiciste français, né à Abbeville (Somme) le 27 juin 1837, mort à Beauvais (Oise) le 23 septembre 1900."
"http://fr.dbpedia.org/resource/René_de_Belleval","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855271"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Henri_de_Belleval"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Publiciste"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/René_de_Belleval","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Légitimisme"
