"subject","predicate","object"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1._Paraşütçü-Panzer_Tümeni_Hermann_Göring"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Fallschirm-Panzer_Division_1_Hermann_Göring"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Дивизија_Херман_Геринг"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fallschirm-Panzer-Division_1_Hermann_Göring"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1st_Fallschirm-Panzer_Division_Hermann_Göring"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Panssaridivisioona_Hermann_Göring"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fallschirm-Panzer-Division_1._Hermann_Göring"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제1강하기갑사단_헤르만_괴링"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דיוויזיית_פאנצר_מוצנחת_הראשונה_הרמן_גרינג"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79000236"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageID",2183834
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageRevisionID",190570230
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Conrath"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_101I-729-0005-25,_Italien,_Überführung_von_Kunstschätzen.jpg"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hausse-col"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_division_SS_Leibstandarte_SS_Adolf_Hitler"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Göring"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Napoléon_(Berlin)"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiqua"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberstleutnant"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Weserübung"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_88_mm"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kodersdorf"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major_(Allemagne)"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Race_aryenne"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_territoriale_du_Mont-Cassin"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lw_Fahne_LPG_GG_I_Bat.svg"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasseur_à_pied"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panzergruppe_von_Kleist"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasion_du_Danemark"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boug_(rivière)"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polices_d'État_allemandes"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Shingle"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Reinickendorf"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_d'armée"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_l'Est_(Seconde_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panzerdivision"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passepoil"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Pologne_(1939)"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataillon"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armistice_du_22_juin_1940"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kampfgruppe"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feldgendarmerie"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicile"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heer_(Wehrmacht)"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panzergrenadier-Division_Großdeutschland"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Alexander"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wehrmacht"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_de_parachutiste_de_la_Wehrmacht"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_automoteur"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national-socialiste_des_travailleurs_allemands"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ploiești"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pionnier_(militaire)"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luftwaffe"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luftwaffe_(Wehrmacht)"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_général_du_Führer"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_France"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Königsbrück"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_blindée_de_la_Wehrmacht"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Königsberg"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transmission_(militaire)"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Gustave"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insurrection_de_Varsovie"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_divisions_allemandes_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_libre_de_Prusse"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_blindée"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-de-Marsan"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Hitler"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaipėda"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliés_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Nord"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schutzpolizei"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_des_Sudètes"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Husky"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Avalanche"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schutzstaffel"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12e_armée_(Allemagne)"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_antiaérienne"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_antichar"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messine"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Generalmajor"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraktur"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Generalleutnant"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anschluss"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Himmler"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/wikiPageLength",24754
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Division_blindée_de_la_Wehrmacht"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Division_de_parachutiste_de_la_Wehrmacht"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité_militaire"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Troisième_Reich"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Division_Hermann_Göring?oldid=190570230&ns=0"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hermann_Goering_Division_Logo.svg"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101I-729-0005-25,_Italien,_Überführung_von_Kunstschätzen.jpg"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lw_Fahne_LPG_GG_I_Bat.svg"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://fr.dbpedia.org/property/année",1992
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://fr.dbpedia.org/property/année",1972
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://fr.dbpedia.org/property/collection","Men-at-Arms"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://fr.dbpedia.org/property/isbn",9780850451146
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://fr.dbpedia.org/property/isbn",9781841764061
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://fr.dbpedia.org/property/lieu","Reading"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://fr.dbpedia.org/property/lieu","Oxford"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://fr.dbpedia.org/property/nom","Fallschirm-Panzer-Division 1. Hermann Göring"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://fr.dbpedia.org/property/nom","Williamson"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://fr.dbpedia.org/property/nom","Windrow"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://fr.dbpedia.org/property/nom","Mabire"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://fr.dbpedia.org/property/pagesTotales",347
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://fr.dbpedia.org/property/prénom","Martin"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://fr.dbpedia.org/property/prénom","Gordon"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://fr.dbpedia.org/property/prénom","Jean"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://fr.dbpedia.org/property/tailleImage",75
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://fr.dbpedia.org/property/titre","La Panzerdivision Hermann Goering"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://fr.dbpedia.org/property/titre","The ‘Hermann Göring’ Division"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://fr.dbpedia.org/property/titre","Luftwaffe Airborne and Field Units"
