"subject","predicate","object"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001470417"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1044_7325"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117225746"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Friedrich_Schey_von_Koromla"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1461926"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Friedrich_Schey_von_Koromla"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Friedrich_Schey_von_Koromla"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n2y1w"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64778295"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q1261352"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kőszeg"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://dbpedia.org/ontology/wikiPageID",12103436
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://dbpedia.org/ontology/wikiPageRevisionID",183587369
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_central_de_Vienne"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_la_Couronne_de_fer_(Autriche)"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Lieben"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Künstlerhaus"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_66_ans"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_de_Teschen_(1817-1895)"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kőszeg"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_technique_de_Vienne"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Schey_von_Koromla"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Schey_von_Koromla"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_nationale_d'Autriche"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Hongrie"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Banquier_autrichien"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kőszeg"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_commune"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musikverein_(Vienne)"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_3e_classe_de_l'ordre_autrichien_de_la_Couronne_de_fer"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_austro-hongroise_au_pôle_Nord"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1881"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mécène"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koromľa"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_technique_de_Vienne"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edler"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1815"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://dbpedia.org/ontology/wikiPageLength",3889
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_3e_classe_de_l'ordre_autrichien_de_la_Couronne_de_fer"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_technique_de_Vienne"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1881"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_66_ans"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Hongrie"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1815"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kőszeg"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Banquier_autrichien"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mécène"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BLKÖ"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NDB"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÖBL"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Friedrich_Schey_von_Koromla?oldid=183587369&ns=0"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Friedrich_von_Schey_Litho.jpg"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://fr.dbpedia.org/property/fr","Wiener Stadttheater"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://fr.dbpedia.org/property/fr","Josef Schey von Koromla"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://fr.dbpedia.org/property/fr","Theiss-Eisenbahn"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://fr.dbpedia.org/property/fr","Lainz"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://fr.dbpedia.org/property/fr","Niederösterreichische Escompte-Gesellschaft"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://fr.dbpedia.org/property/fr","Kaiserin Elisabeth-Bahn"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://fr.dbpedia.org/property/fr","Vöslauer Kammgarnfabrik"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://fr.dbpedia.org/property/trad","Niederösterreichische Escompte-Gesellschaft"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://fr.dbpedia.org/property/trad","Kaiserin Elisabeth-Bahn"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://fr.dbpedia.org/property/trad","Theiss-Eisenbahn"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://fr.dbpedia.org/property/trad","Josef Schey von Koromla"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://fr.dbpedia.org/property/trad","Vöslauer Kammgarnfabrik"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://fr.dbpedia.org/property/trad","Lainz"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://fr.dbpedia.org/property/trad","Wiener Stadttheater"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Friedrich_von_Schey_Litho.jpg?width=300"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Friedrich_Schey_von_Koromla"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://dbpedia.org/ontology/abstract","Friedrich Schey, baron von Koromla (5 mars 1815, Kőszeg – 15 juillet 1881, (de)), est un financier et mécène autrichien."
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Empire_d'Autriche"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q55497237"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q1705630"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75606301"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q28112365"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q806798"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q15472169"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q76240947"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q76240948"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_technique_de_Vienne"
"http://fr.dbpedia.org/resource/Friedrich_Schey_von_Koromla","http://dbpedia.org/ontology/placeOfBurial","http://www.wikidata.org/entity/Q68752772"
