"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blaire_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Trump"
"http://fr.dbpedia.org/resource/Blaire_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_droit"
"http://fr.dbpedia.org/resource/Blaire_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alt-right"
"http://fr.dbpedia.org/resource/Blaire_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conservatisme_LGBT"
"http://fr.dbpedia.org/resource/Blaire_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Blaire_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Lives_Matter"
"http://fr.dbpedia.org/resource/Blaire_White","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCDmCBKaKOtOrEqgsL4-3C8Q"
"http://fr.dbpedia.org/resource/Blaire_White","http://dbpedia.org/ontology/wikiPageLength",7453
"http://fr.dbpedia.org/resource/Blaire_White","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_américain"
"http://fr.dbpedia.org/resource/Blaire_White","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Butte_(Californie)"
"http://fr.dbpedia.org/resource/Blaire_White","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conservatisme_LGBT"
"http://fr.dbpedia.org/resource/Blaire_White","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_trans"
"http://fr.dbpedia.org/resource/Blaire_White","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1993"
"http://fr.dbpedia.org/resource/Blaire_White","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Blaire_White","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Blaire_White","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Blaire_White","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Blaire_White","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/Blaire_White","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Blaire_White","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Blaire_White?oldid=186834046&ns=0"
"http://fr.dbpedia.org/resource/Blaire_White","http://fr.dbpedia.org/property/domicile","Los Angeles, Californie, USA"
"http://fr.dbpedia.org/resource/Blaire_White","http://fr.dbpedia.org/property/mouvement","Centre droit"
"http://fr.dbpedia.org/resource/Blaire_White","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Blaire_White"
"http://fr.dbpedia.org/resource/Blaire_White","http://dbpedia.org/ontology/height","165"
"http://fr.dbpedia.org/resource/Blaire_White","http://dbpedia.org/ontology/abstract","Blaire White est une vidéaste américaine transgenre, née à Chico en Californie le 14 septembre 1993. Elle a fréquemment suscité le débat avec ses points de vue sociaux et politiques et ses impressions sur le féminisme contemporain. Elle a parfois été vue comme faisant partie de l'alt-right mais a été très critique vis-à-vis du mouvement."
"http://fr.dbpedia.org/resource/Blaire_White","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Blaire_White","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Antiféminisme"
"http://fr.dbpedia.org/resource/Blaire_White","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Conservatisme"
"http://fr.dbpedia.org/resource/Blaire_White","http://dbpedia.org/ontology/ideology","http://www.wikidata.org/entity/Q65344895"
"http://fr.dbpedia.org/resource/Blaire_White","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Vidéaste_web"
"http://fr.dbpedia.org/resource/Blaire_White","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Youtubeur"
"http://fr.dbpedia.org/resource/Blaire_White","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Producteur_de_télévision"
"http://fr.dbpedia.org/resource/Blaire_White","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_d'État_de_Californie_à_Chico"
"http://fr.dbpedia.org/resource/Blaire_White","http://dbpedia.org/ontology/ethnicity","http://fr.dbpedia.org/resource/Blancs_américains"
