"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Marius_Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Claude_Marius_Perret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Perrin"
"http://fr.dbpedia.org/resource/Claude_Marius_Perret","http://dbpedia.org/ontology/wikiPageLength",3404
"http://fr.dbpedia.org/resource/Claude_Marius_Perret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Industriel_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Claude_Marius_Perret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1789"
"http://fr.dbpedia.org/resource/Claude_Marius_Perret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1860"
"http://fr.dbpedia.org/resource/Claude_Marius_Perret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_70_ans"
"http://fr.dbpedia.org/resource/Claude_Marius_Perret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lyon"
"http://fr.dbpedia.org/resource/Claude_Marius_Perret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lyon"
"http://fr.dbpedia.org/resource/Claude_Marius_Perret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Claude_Marius_Perret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Claude_Marius_Perret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Claude_Marius_Perret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Claude_Marius_Perret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Claude_Marius_Perret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Claude_Marius_Perret","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Claude_Marius_Perret?oldid=188845885&ns=0"
"http://fr.dbpedia.org/resource/Claude_Marius_Perret","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Claude_Marius_Perret","http://fr.dbpedia.org/property/auteur","Bernadette Angleraud"
"http://fr.dbpedia.org/resource/Claude_Marius_Perret","http://fr.dbpedia.org/property/auteur","Catherine Pellissier"
"http://fr.dbpedia.org/resource/Claude_Marius_Perret","http://fr.dbpedia.org/property/charte","entrepreneur"
"http://fr.dbpedia.org/resource/Claude_Marius_Perret","http://fr.dbpedia.org/property/dateDeDécès",1860-02-03
"http://fr.dbpedia.org/resource/Claude_Marius_Perret","http://fr.dbpedia.org/property/dateDeNaissance",1789-06-21
"http://fr.dbpedia.org/resource/Claude_Marius_Perret","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Claude_Marius_Perret","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Claude_Marius_Perret","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Claude_Marius_Perret","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Claude_Marius_Perret","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Claude_Marius_Perret","http://fr.dbpedia.org/property/oclc",53803646
"http://fr.dbpedia.org/resource/Claude_Marius_Perret","http://fr.dbpedia.org/property/pagesTotales",830
"http://fr.dbpedia.org/resource/Claude_Marius_Perret","http://fr.dbpedia.org/property/titre","Les dynasties lyonnaises : des Morin-Pons aux Mérieux : du XIXe siècle à nos jours"
"http://fr.dbpedia.org/resource/Claude_Marius_Perret","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Perrin"
"http://fr.dbpedia.org/resource/Claude_Marius_Perret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Claude_Marius_Perret"
"http://fr.dbpedia.org/resource/Claude_Marius_Perret","http://dbpedia.org/ontology/abstract","Claude Marius Perret (1789-1860) est un industriel français du XIXe siècle. Il a été particulièrement actif dans la synthèse chimique industrielle."
"http://fr.dbpedia.org/resource/Claude_Marius_Perret","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Claude_Marius_Perret","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chef_d'entreprise"
"http://fr.dbpedia.org/resource/Claude_Marius_Perret","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Inventeur"
