"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_V2"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Sagal"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Slam_(bombe)"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Knight_Bachelor"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Chastise"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voilure_à_géométrie_variable"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golf"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béton"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_royale"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Derbyshire"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vickers-Armstrongs"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéronautique"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R101"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R100_(dirigeable)"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Top_Gear_(émission_de_télévision,_2002)"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surrey_(comté)"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soufflerie"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:R100.jpg"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Society"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bunker_buster"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LZ_129_Hindenburg"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardement_stratégique"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_May"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/V1_(missile)"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Baxter"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Dynamics_F-111_Aardvark"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventeur"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derbyshire"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombe_rebondissante"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_92_ans"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Aircraft_Corporation"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1979"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R-80"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ripley_(Derbyshire)"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballon_dirigeable"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliage"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_aéronautique_britannique"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirpitz_(cuirassé)"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uchronie"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Vaisseaux_du_temps"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vickers_Wellesley"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vickers_Wellington"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyage_dans_le_temps"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Surrey"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1887"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Briseurs_de_barrages"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Air_Force"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventeur_britannique"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duralium"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_royale"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_anoblie_sous_le_règne_d'Élisabeth_II"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effingham"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tallboy"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Society"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dambusters.org.uk/barnes_wallis.htm"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chm.bris.ac.uk/webprojects2001/moorcraft/Barnes%20Wallis.htm"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/wikiPageLength",7184
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1887"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Society"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1979"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_92_ans"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Knight_Bachelor"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Surrey"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_aéronautique_britannique"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Derbyshire"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventeur_britannique"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_anoblie_sous_le_règne_d'Élisabeth_II"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_royale"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Barnes_Wallis?oldid=175171796&ns=0"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/R100.jpg"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/R100.jpg?width=300"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Barnes_Wallis"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Vickers"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/National_Physical_Laboratory"
