"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilhomme"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanvre"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boyeux-Saint-Jérôme"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortification"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alleu"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Baudille-de-la-Tour"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(rivière)"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannabis"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_royal_et_militaire_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pantaléon_Costa_de_Beauregard"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labalme"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohas"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Joseph_Bonnet"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissements_C.J._Bonnet"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_France)"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Albert_(roi_de_Sardaigne)"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Thoire-Villars"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine-Louis_Albitte"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_la_fortification_médiévale"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romanèche"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baronnie"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francoprovençal"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagnieu"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Thol"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérignat"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-savoyarde"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Nicolas-de-Tolentin_de_Brou"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignieu"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Costa_de_Beauregard"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautecourt"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rignat"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_fort_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hommage_féodal"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_le_Bas-Bugey"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cize_(Ain)"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://dbpedia.org/ontology/wikiPageLength",13001
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://www.georss.org/georss/point","46.065 5.38667"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://www.georss.org/georss/point","46.065 5.386667"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Thoire-Villars"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_le_Bas-Bugey"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_fort_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jujurieux"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://xmlns.com/foaf/0.1/name","Château de Chenavel"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Topographie_historique_du_département_de_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Chenavel?oldid=183342661&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.065
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.38667
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.38667
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chenavel_Castle_-_Ain_-_France_-_20180825_1.jpg"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Jujurieux"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://fr.dbpedia.org/property/destinationInitiale","Résidence seigneuriale"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://fr.dbpedia.org/property/géolocalisation","France/Ain"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://fr.dbpedia.org/property/latitude",46.065
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://fr.dbpedia.org/property/longitude",5.38667
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://fr.dbpedia.org/property/nom","Château de Chenavel"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bugey"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://fr.dbpedia.org/property/style","Médiéval"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://fr.dbpedia.org/property/type","Château fort"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chenavel_Castle_-_Ain_-_France_-_20180825_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Chenavel"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3866667747498 46.064998626709)"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3866701126099 46.064998626709)"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3866701126099 46.064998626709)"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://dbpedia.org/ontology/initiallyUsedFor","Résidence seigneuriale"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://dbpedia.org/ontology/initiallyUsedFor",""
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://dbpedia.org/ontology/abstract","Le château de Chenavel est un ancien château fort du XIVe siècle restauré au XIXe siècle, centre de la seigneurie puis de la baronnie de Chenavel, qui se dresse sur la commune de Jujurieux dans le département de l'Ain en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Jujurieux"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Jujurieux"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bugey"
"http://fr.dbpedia.org/resource/Château_de_Chenavel","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Château_fort"
