"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Condé"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_royale_de_Belgique"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modène"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantilly"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandes_Chroniques_de_France"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_apostolique_vaticane"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Münster"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_Bodléienne"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maîtres_anonymes"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible_historiale"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancienne_université_de_Paris"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_Ambrosienne"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hommage2.jpg"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atelier_de_Jeanne_et_Richard_de_Montbaston"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perceval_ou_le_Conte_du_Graal"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Allégorie_de_la_Papelardie.jpg"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médiathèque_Jacques-Chirac"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Girart_d'Amiens"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walters_Art_Museum"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ier_de_Bourbon"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maître_anonyme_français"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Flote"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baltimore"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vœux_du_paon"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_russe"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_V_le_Long"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_convention"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_incertaine_(XIVe_siècle)"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Longuyon"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Ier_de_Hainaut"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Watriquet_de_Couvin"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Haye"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèques_de_Rennes"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèques_de_Rouen"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Neuve-Notre-Dame"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_Sainte-Geneviève"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_universitaire_Johann-Christian-Senckenberg"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enluminure"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanche_de_France_(1328-1393)"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maître_de_Fauvel_-_Saint_Gontran_et_des_soldats.jpeg"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castres"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Roman_de_la_Rose_(Guillaume_de_Lorris_et_Jean_de_Meung)"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meaux"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_de_Sydrac_le_philosophe"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_recherche_et_d'histoire_des_textes"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Couronnement_de_Baudouin_IV.png"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adenet_le_Roi"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Édimbourg"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahaut_d'Artois"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_de_l'Arsenal"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enlumineur_français_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_de_Verdun"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_le_Bon"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sotheby's"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wauchier_de_Denain"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enluminure_gothique"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Légende_dorée"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_IV_de_Châtillon-Saint-Pol"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrétien_de_Troyes"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_de_Fauvel"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Hainaut"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_IV_le_Bel"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_Mazarine"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Charivari.jpg"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_Public_Library"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_Honoré"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gervais_du_Bus"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Pucelle"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_Estense"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Library"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/28770190/MAS-Fauvel-bw.pdf"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageExternalLink","http://initiale.irht.cnrs.fr/intervenant/2169"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageExternalLink","http://jonas.irht.cnrs.fr/intervenant/1573"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/wikiPageLength",19971
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maître_anonyme_français"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_incertaine_(XIVe_siècle)"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enlumineur_français_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maître_de_Fauvel?oldid=187017758&ns=0"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Couronnement_de_Baudouin_IV.png"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Combat_deuxième_croisade.jpg"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charivari.jpg"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hommage2.jpg"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fernando_of_Portugal_bouvines.jpg"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maître_de_Fauvel_-_Saint_Gontran_et_des_soldats.jpeg"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allégorie_de_la_Papelardie.jpg"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://fr.dbpedia.org/property/lieu","Oxford"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://fr.dbpedia.org/property/lireEnLigne","https://www.academia.edu/28770190/MAS-Fauvel-bw.pdf"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://fr.dbpedia.org/property/nom","Stones"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://fr.dbpedia.org/property/passage",529
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://fr.dbpedia.org/property/prénom","Alison"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://fr.dbpedia.org/property/titreChapitre","The stylistic context of the Roman de Fauvel, with a note on Fauvain"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://fr.dbpedia.org/property/titreOuvrage","Fauvel Studies: Allegory, Chronicle, Music, and Image in Paris, Bibliothèque Nationale de France, MS Français 146"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://fr.dbpedia.org/property/éditeur","Clarendon Press"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://fr.dbpedia.org/property/auteursOuvrage","Margaret Bent et Andrew Wathey"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Charivari.jpg?width=300"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maître_de_Fauvel"
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/abstract","Le Maître de Fauvel est un maître anonyme enlumineur actif à Paris entre 1314 et 1340. Il doit son nom de convention à un manuscrit du Roman de Fauvel. Enlumineur très prolifique, avec plus de 80 manuscrits attribués, il a probablement travaillé avec différents collaborateurs."
"http://fr.dbpedia.org/resource/Maître_de_Fauvel","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q998628"
