"subject","predicate","object"
"http://fr.dbpedia.org/resource/Angelika_Kalt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Angelika_Kalt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Angelika_Kalt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Angelika_Kalt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/Angelika_Kalt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Angelika_Kalt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Angelika_Kalt?oldid=184802774&ns=0"
"http://fr.dbpedia.org/resource/Angelika_Kalt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Angelika_Kalt"
"http://fr.dbpedia.org/resource/Angelika_Kalt","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Fonds_national_suisse_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Angelika_Kalt","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Neuchâtel"
"http://fr.dbpedia.org/resource/Angelika_Kalt","http://dbpedia.org/ontology/abstract","Angelika Kalt, née le 16 juin 1961, est directrice du Fonds national suisse de la recherche scientifique (FNS)."
"http://fr.dbpedia.org/resource/Angelika_Kalt","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Angelika_Kalt","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Professeur_(titre)"
"http://fr.dbpedia.org/resource/Angelika_Kalt","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q11424604"
"http://fr.dbpedia.org/resource/Angelika_Kalt","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q12094958"
"http://fr.dbpedia.org/resource/Angelika_Kalt","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Fribourg-en-Brisgau"
