"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tom_Mason","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2779102"
"http://fr.dbpedia.org/resource/Tom_Mason","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tom_Mason"
"http://fr.dbpedia.org/resource/Tom_Mason","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/톰_메이슨"
"http://fr.dbpedia.org/resource/Tom_Mason","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/توم_ماسون"
"http://fr.dbpedia.org/resource/Tom_Mason","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tom_Mason"
"http://fr.dbpedia.org/resource/Tom_Mason","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تام_میسون"
"http://fr.dbpedia.org/resource/Tom_Mason","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Orange_(Californie)"
"http://fr.dbpedia.org/resource/Tom_Mason","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Tom_Mason","http://dbpedia.org/ontology/wikiPageID",866925
"http://fr.dbpedia.org/resource/Tom_Mason","http://dbpedia.org/ontology/wikiPageRevisionID",177125736
"http://fr.dbpedia.org/resource/Tom_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiropraticien"
"http://fr.dbpedia.org/resource/Tom_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_9_from_Outer_Space"
"http://fr.dbpedia.org/resource/Tom_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_décembre"
"http://fr.dbpedia.org/resource/Tom_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Tom_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Illinois"
"http://fr.dbpedia.org/resource/Tom_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_Wood"
"http://fr.dbpedia.org/resource/Tom_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professionnel_de_la_santé"
"http://fr.dbpedia.org/resource/Tom_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_au_cinéma"
"http://fr.dbpedia.org/resource/Tom_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Orange_(Californie)"
"http://fr.dbpedia.org/resource/Tom_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_américain"
"http://fr.dbpedia.org/resource/Tom_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_60_ans"
"http://fr.dbpedia.org/resource/Tom_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Night_of_the_Ghouls"
"http://fr.dbpedia.org/resource/Tom_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_au_cinéma"
"http://fr.dbpedia.org/resource/Tom_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béla_Lugosi"
"http://fr.dbpedia.org/resource/Tom_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1920"
"http://fr.dbpedia.org/resource/Tom_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1980"
"http://fr.dbpedia.org/resource/Tom_Mason","http://dbpedia.org/ontology/wikiPageLength",1255
"http://fr.dbpedia.org/resource/Tom_Mason","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_américain"
"http://fr.dbpedia.org/resource/Tom_Mason","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professionnel_de_la_santé"
"http://fr.dbpedia.org/resource/Tom_Mason","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1980"
"http://fr.dbpedia.org/resource/Tom_Mason","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Illinois"
"http://fr.dbpedia.org/resource/Tom_Mason","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Orange_(Californie)"
"http://fr.dbpedia.org/resource/Tom_Mason","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_60_ans"
"http://fr.dbpedia.org/resource/Tom_Mason","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1920"
"http://fr.dbpedia.org/resource/Tom_Mason","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Tom_Mason","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tom_Mason","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tom_Mason","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Tom_Mason","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Tom_Mason","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tom_Mason?oldid=177125736&ns=0"
"http://fr.dbpedia.org/resource/Tom_Mason","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PlanNine_04.jpg"
"http://fr.dbpedia.org/resource/Tom_Mason","http://fr.dbpedia.org/property/charte","acteur de films"
"http://fr.dbpedia.org/resource/Tom_Mason","http://fr.dbpedia.org/property/légende","Tom Mason dans Plan 9 from outer space."
"http://fr.dbpedia.org/resource/Tom_Mason","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PlanNine_04.jpg?width=300"
"http://fr.dbpedia.org/resource/Tom_Mason","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tom_Mason"
"http://fr.dbpedia.org/resource/Tom_Mason","http://dbpedia.org/ontology/abstract","Tom Mason, de son vrai nom Thomas R. Mason (29 avril 1920 – 1er décembre 1980), était le chiropraticien de la femme du réalisateur Ed Wood."
"http://fr.dbpedia.org/resource/Tom_Mason","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Tom_Mason","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Tom_Mason","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chiropraticien"
"http://fr.dbpedia.org/resource/Tom_Mason","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Tom_Mason","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
