"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Loftfeartalliânsje"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/航空連合"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Liên_minh_hàng_không"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تحالف_خطوط_الطيران"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Légiszövetség"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Авиационный_альянс"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aliança_d'aerolínies"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aliança_aérea"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Luchtvaartalliantie"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Luftfartsallianse"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تحالف_خطوط_الطيران"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Алијансе_авио-компанија"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Aliansi_maskapai_penerbangan"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Havayolu_ittifakı"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lentoyhtiöallianssi"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Flugkompania_alianco"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ברית_חברות_תעופה"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พันธมิตรสายการบิน"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/항공동맹"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alianza_aérea"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Oro_linijų_aljansas"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Aliance_leteckých_společností"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ավիացիոն_ալյանս"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sojusze_linii_lotniczych"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αεροπορική_συμμαχία"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Luftfahrtallianz"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q465909"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ایئرلائن_اتحاد"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0qdr7"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Авіаційний_альянс"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Airline_alliance"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Luftfartsalliance"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ایئرلائن_اتحاد"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/航空聯盟"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Flygbolagsallians"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageID",55574
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageRevisionID",182097553
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thai_Smile"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Air_Maroc"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarom"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Airways"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Major_airline_alliance_with_current_fleet_size_World_map.png"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AiRUnion"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathay_Pacific"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aerolíneas_Argentinas"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aeroflot"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibaviatrans"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KLM_Royal_Dutch_Airlines"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qatar_Airways"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vietnam_Airlines"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiji_Airways"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociedad_Aeronautica_de_Medellin"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/China_Eastern_Airlines"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_d'attente_privé_(aéroport)"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avianca"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japan_Airlines"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LOT_Polish_Airlines"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_Nippon_Airways"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garuda_Indonesia"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delta_Air_Lines"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iberia_Líneas_Aéreas_de_España"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skyteam_Cargo"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northwest_Airlines"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skyteam"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ACES_Colombia"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Middle_East_Airlines"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thai_Airways_International"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austrian_Airlines"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EVA_Air"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_Europa"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S7_Airlines"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatia_Airlines"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haarlemmermeer"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turkish_Airlines"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/China_Airlines"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samara_Airlines"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xiamen_Air"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WOW_Alliance"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_New_Zealand"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_Canada"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapore_Airlines"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alitalia"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omskavia_Airlines"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_India"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EgyptAir"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swiss_International_Air_Lines"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Airlines"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_aérienne"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scandinavian_Airlines_System"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Jordanian"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lufthansa"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Korean_Air"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partage_de_code"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shenzhen_Airlines"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Alliance"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alianza_Summa"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_China"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alliance_de_compagnies_aériennes"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qantas"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oneworld"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_Vanille"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TAP_Air_Portugal"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CSA_Czech_Airlines"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaysia_Airlines"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sri_Lankan_Airlines"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_France"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saudia"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copa_Airlines"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Continental_Airlines"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KrasAir"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domodedovo_Airlines"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brussels_Airlines"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aeroméxico"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Airlines"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asiana_Airlines"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenya_Airways"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethiopian_Airlines"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finnair"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_African_Airways"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aegean_Airlines"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fidélisation"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juneyao_Airlines"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jurismag.net/articles/article-airlines.htm"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/wikiPageLength",12115
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Alliance_de_compagnies_aériennes"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NC"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Legend"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alliance_de_compagnies_aériennes?oldid=182097553&ns=0"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Major_airline_alliance_with_current_fleet_size_World_map.png"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Major_airline_alliance_with_current_fleet_size_World_map.png?width=300"
"http://fr.dbpedia.org/resource/Alliance_de_compagnies_aériennes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alliance_de_compagnies_aériennes"
