"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152665159#about"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сен-Леже-де-Винь"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Léger-des-Vignes"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Saint-Léger-des-Vignes"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Léger-des-Vignes"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Léger-des-Vignes"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Léger-des-Vignes"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Léger-des-Vignes"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Léger-des-Vignes"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Léger-des-Vignes"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-Léger-des-Vignes"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Леже-де-Вінь"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Léger-des-Vignes"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6438079/"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qffn2"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Léger-des-Vignes"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-لگر-دس-وگنس"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Léger-des-Vignes"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Léger-des-Vignes"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Léger-des-Vignes"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Léger-des-Vignes"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Léger-des-Vignes"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣莱热代维涅"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saint-Léger-des-Vignes"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4447150749009016420003"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37171"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Léger-des-Vignes"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Léger-des-Vignes"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Léger-des-Vignes"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Léger-des-Vignes"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Léger-des-Vignes"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Léger-des-Vignes"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Léger-des-Vignes"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Леже-де-Винь"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/wikiPageID",460541
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/wikiPageRevisionID",191505934
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Clamamus"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Védrine"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_latéral_à_la_Loire"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Saint-Léger-des-Vignes"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Nièvre"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_3e_division_fédérale"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Nièvre"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_la_Nièvre"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_du_Nivernais"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Fresneau_de_La_Gataudière"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division_fédérale"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Decize"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1840"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1396"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1152"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_1re_série"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_de_Burine"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1879"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevers"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_sur_la_Loire"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Decize"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulins_(Allier)"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_La_Machine"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houillères_de_Decize"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champvert"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Machine_(Nièvre)"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Nevers"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Nièvre"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelin"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:58250-Saint-Léger-des-Vignes-Sols.png"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sougy-sur-Loire"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Sud_Nivernais"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1689"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decize"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saintlegerdesvignes.fr/"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=54614"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saintlegerdesvignes.fr"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/wikiPageLength",14490
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://www.georss.org/georss/point","46.84 3.4547222222222"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://www.georss.org/georss/point","46.8408333333 3.45527777778"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_sur_la_Loire"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Nièvre"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://xmlns.com/foaf/0.1/homepage","http://www.saintlegerdesvignes.fr/"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://xmlns.com/foaf/0.1/name","Saint-Léger-des-Vignes"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-Léger-des-Vignes?oldid=191505934&ns=0"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.84
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.8408
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.45528
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.45472
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SLDV58250.jpg"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FR-58-Saint-Léger-des-Vignes.jpg"
