"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alimata_Dosso"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_Bondy_93"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_de_deuxième_division"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_Hector"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_européenne_de_handball"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bondy"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Challenge_féminine_de_handball_2001-2002"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_1967-1968"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facebook"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_à_onze"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_en_France"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paula_Gondo"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_2002-2003"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_deuxième_division"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_2000-2001"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_2001-2002"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_1998-1999"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_1999-2000"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_1996-1997"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nabila_Chibani"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feriel_Choukri"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_féminine_de_handball_2001-2002"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anikó_Meksz"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/asbhandball/"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.asbondy.com/"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.les-sports.info/handball-bondy-femmes-resultats-identite-equ5721.html"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.eurohandball.com/ec/chc/women/2001-02/clubs/005994/AS+%22Bondy%22"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.les-sports.info/handball-s8.html"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://dbpedia.org/ontology/wikiPageLength",7025
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bondy"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_en_Île-de-France"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://xmlns.com/foaf/0.1/homepage","https://www.asbondy.com/"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ALG-d"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HUN-d"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1e"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_handball"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CIV-d"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:%3Fe"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUT-d"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Association_sportive_de_Bondy_(handball)?oldid=180741617&ns=0"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://fr.dbpedia.org/property/consultéLe",2020-07-16
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://fr.dbpedia.org/property/nom","AS Bondy"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://fr.dbpedia.org/property/site","https://www.les-sports.info/handball-s8.html"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://fr.dbpedia.org/property/site","https://www.asbondy.com/"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://fr.dbpedia.org/property/titre","Section handball"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://fr.dbpedia.org/property/titre","Page du club"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://fr.dbpedia.org/property/titre","Page Facebook du club"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://fr.dbpedia.org/property/url","https://www.facebook.com/asbhandball/"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://fr.dbpedia.org/property/url","http://history.eurohandball.com/ec/chc/women/2001-02/clubs/005994/AS+%22Bondy%22"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://fr.dbpedia.org/property/url","ttps://www.asbondy.com/handball"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://fr.dbpedia.org/property/url","https://www.les-sports.info/handball-bondy-femmes-resultats-identite-equ5721.html"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Fédération_européenne_de_handball"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Facebook"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://fr.dbpedia.org/property/maj",2020-07-16
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://fr.dbpedia.org/property/nomComplet","Association sportive de Bondy"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://fr.dbpedia.org/property/palmarèsInternational","Une participation en coupe d'Europe"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://fr.dbpedia.org/property/palmarèsNational","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://fr.dbpedia.org/property/palmarèsNational","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_de_deuxième_division"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://fr.dbpedia.org/property/siège",93140
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://fr.dbpedia.org/property/siège",4
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://fr.dbpedia.org/property/équipementSportif","Gymnase Gérard-Aïache"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://fr.dbpedia.org/property/équipementSportif","Palais des sports"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Association_sportive_de_Bondy_(handball)"
"http://fr.dbpedia.org/resource/Association_sportive_de_Bondy_(handball)","http://dbpedia.org/ontology/abstract","La section handball de l'Association sportive de Bondy est un club français de handball basé à Bondy en Seine-Saint-Denis. Le club est notamment connu pour sa section féminine qui a évolué plusieurs saisons en première division du championnat de France dans les années 1990 et 2000."
