"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305236844"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კარლოს_ევია"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Carlos_Hevia"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Hevia"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارلوس_هيفيا"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f48st"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Carlos_Hevia"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carlos_Hevia"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Carlos_Hevia"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2013092826"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Carlos_Hevia"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Carlos_Hevía"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q880225"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carlos_Hevia"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Карлос_Гевіа"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carlos_Hevia"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كارلوس_هيفيا"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κάρλος_Έβια"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lantana_(Floride)"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/La_Havane"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://dbpedia.org/ontology/wikiPageID",514841
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://dbpedia.org/ontology/wikiPageRevisionID",190033655
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_janvier"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'État"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fulgencio_Batista"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_cubain_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1964"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partido_Auténtico"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_agraire"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annapolis"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_64_ans"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1900"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramón_Grau_San_Martín"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerardo_Machado"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Président_de_Cuba"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Cuba.svg"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_janvier"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fidel_Castro"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_présidents_de_Cuba"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Márquez_Sterling"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme_d'État"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://dbpedia.org/ontology/wikiPageLength",2789
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Président_de_Cuba"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1900"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1964"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_64_ans"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_cubain_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Fin"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Ligne"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Début"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Carlos_Hevia?oldid=190033655&ns=0"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Cuba.svg"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carlos_Hevia.jpg"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Manuel_Márquez_Sterling"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Ramón_Grau_San_Martín"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://fr.dbpedia.org/property/couleur","lightblue"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://fr.dbpedia.org/property/nom",60
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://fr.dbpedia.org/property/nom","président de la république de Cuba"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://fr.dbpedia.org/property/période","--01-18"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Carlos_Hevia.jpg?width=300"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Carlos_Hevia"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://dbpedia.org/ontology/abstract","Carlos Hevia y Reyes-Gavilan (21 mars 1900 - 2 avril 1964) était un homme d'État cubain, président de la république de Cuba pendant 3 jours du 15 janvier au 18 janvier 1934, ministre d'État en 1948, ministre des Affaires étrangères en 1949, de l'Agriculture en 1950 puis président de la Commission du Développement national en 1951."
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q30613106"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Carlos_Hevia__PersonFunction__1"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://dbpedia.org/ontology/party","http://www.wikidata.org/entity/Q32752"
"http://fr.dbpedia.org/resource/Carlos_Hevia","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Académie_navale_d'Annapolis"
