"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Deverell"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Owen_Parry"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olen_Steinhauer"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Furst"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Hoffman_(écrivain)"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Joy"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Cruz_Smith"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howard_Owen"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_policier"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_policier_aux_États-Unis"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Stanton_Hitchcock"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Sallis"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Kanon"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_récompensant_l'auteur_d'un_roman"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Hoffman"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_King"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuck_Hogan"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elmore_Leonard"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carol_Goodman"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Willis_Walker"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Atwood"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Fesperman"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Crumley"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Lee_Burke"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domenic_Stansberry"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1991"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mr._Mercedes"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa_Sandlin"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lou_Berney"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gil_Adamson"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jedediah_Berry"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crimewritersna.org/hammett/past.htm"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://dbpedia.org/ontology/wikiPageLength",4016
"http://fr.dbpedia.org/resource/Prix_Hammett","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1991"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prix_récompensant_l'auteur_d'un_roman"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_policier_aux_États-Unis"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prix_Hammett?oldid=185133841&ns=0"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prix_Hammett"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Dashiell_Hammett"
"http://fr.dbpedia.org/resource/Prix_Hammett","http://dbpedia.org/ontology/abstract","Le prix Hammett (Hammett Prize) est un prix littéraire américain décerné par l'International Association of Crime Writers, North American Branch (IACW/NA). Il est nommé en hommage au romancier américain Dashiell Hammett et est décerné depuis l’année 1991. Ce prix récompense un récit inédit du genre policier publié par un auteur américain ou canadien dans l’année précédant la remise du prix. La sélection est faite par retour des membres de l’association et la liste des nominés est établie sur cette base par un comité interne constitué d’un panel de membres. Un jury extérieur à l’association est ensuite désigné pour l’occasion et est chargé de décerner le prix. Martin Cruz Smith est le seul double lauréat du prix, avec les romans Rose en 1996 et Havana Bay en 1999."
"http://fr.dbpedia.org/resource/Prix_Hammett","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
