"subject","predicate","object"
"http://fr.dbpedia.org/resource/Becky_Druhan","http://dbpedia.org/ontology/wikiPageRevisionID",186439505
"http://fr.dbpedia.org/resource/Becky_Druhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_législative_de_la_Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Becky_Druhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Becky_Druhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juriste"
"http://fr.dbpedia.org/resource/Becky_Druhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député"
"http://fr.dbpedia.org/resource/Becky_Druhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_progressiste-conservatrice_de_la_Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Becky_Druhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Becky_Druhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_néo-écossaises_de_2021"
"http://fr.dbpedia.org/resource/Becky_Druhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_à_l'Assemblée_législative_de_la_Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Becky_Druhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Dalhousie"
"http://fr.dbpedia.org/resource/Becky_Druhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Furey"
"http://fr.dbpedia.org/resource/Becky_Druhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Houston"
"http://fr.dbpedia.org/resource/Becky_Druhan","http://dbpedia.org/ontology/wikiPageExternalLink","https://nslegislature.ca/fr/members/profiles/becky-druhan"
"http://fr.dbpedia.org/resource/Becky_Druhan","http://dbpedia.org/ontology/wikiPageLength",2896
"http://fr.dbpedia.org/resource/Becky_Druhan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_à_l'Assemblée_législative_de_la_Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Becky_Druhan","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Becky_Druhan","http://xmlns.com/foaf/0.1/name","Becky Druhan"
"http://fr.dbpedia.org/resource/Becky_Druhan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_politique"
"http://fr.dbpedia.org/resource/Becky_Druhan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Becky_Druhan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Becky_Druhan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Becky_Druhan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Becky_Druhan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Becky_Druhan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Durée"
"http://fr.dbpedia.org/resource/Becky_Druhan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:64e"
"http://fr.dbpedia.org/resource/Becky_Druhan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Becky_Druhan?oldid=186439505&ns=0"
"http://fr.dbpedia.org/resource/Becky_Druhan","http://fr.dbpedia.org/property/depuisLeFonction",2021-08-31
"http://fr.dbpedia.org/resource/Becky_Druhan","http://fr.dbpedia.org/property/depuisLeFonction",2021-08-17
"http://fr.dbpedia.org/resource/Becky_Druhan","http://fr.dbpedia.org/property/fonction","Ministre néo-écossaise de l'Éducation et du Développement de la petite enfance"
"http://fr.dbpedia.org/resource/Becky_Druhan","http://fr.dbpedia.org/property/fonction","Députée à l'Assemblée législative de la Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Becky_Druhan","http://fr.dbpedia.org/property/nationalité","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Becky_Druhan","http://fr.dbpedia.org/property/nom","Becky Druhan"
"http://fr.dbpedia.org/resource/Becky_Druhan","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Juriste"
"http://fr.dbpedia.org/resource/Becky_Druhan","http://fr.dbpedia.org/property/prédécesseur","Derek Mombourquette"
"http://fr.dbpedia.org/resource/Becky_Druhan","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Mark_Furey"
"http://fr.dbpedia.org/resource/Becky_Druhan","http://fr.dbpedia.org/property/premierMinistre","http://fr.dbpedia.org/resource/Tim_Houston"
"http://fr.dbpedia.org/resource/Becky_Druhan","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Association_progressiste-conservatrice_de_la_Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Becky_Druhan","http://fr.dbpedia.org/property/élection",2021-08-17
"http://fr.dbpedia.org/resource/Becky_Druhan","http://fr.dbpedia.org/property/gouvernement","Houston"
"http://fr.dbpedia.org/resource/Becky_Druhan","http://fr.dbpedia.org/property/université","http://fr.dbpedia.org/resource/Université_Dalhousie"
"http://fr.dbpedia.org/resource/Becky_Druhan","http://fr.dbpedia.org/property/circonscription","Lunenburg-Ouest"
"http://fr.dbpedia.org/resource/Becky_Druhan","http://fr.dbpedia.org/property/féminin","oui"
"http://fr.dbpedia.org/resource/Becky_Druhan","http://fr.dbpedia.org/property/groupeParlementaire","http://fr.dbpedia.org/resource/Association_progressiste-conservatrice_de_la_Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Becky_Druhan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Becky_Druhan"
"http://fr.dbpedia.org/resource/Becky_Druhan","http://dbpedia.org/ontology/abstract","Rebecca (Becky) Druhan, née vers 1976, est une femme politique canadienne. Elle représente la circonscription de Lunenburg-Ouest à l'Assemblée législative de la Nouvelle-Écosse depuis les élections du 17 août 2021. Elle fait partie du caucus progressiste-conservateur. Becky Druhan est diplômée en droit de l'Université Dalhousie. Avant de se lancer en politique, elle a eu une carrière de juriste."
"http://fr.dbpedia.org/resource/Becky_Druhan","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Becky_Druhan","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Becky_Druhan","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Becky_Druhan__PersonFunction__1"
"http://fr.dbpedia.org/resource/Becky_Druhan","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Becky_Druhan__PersonFunction__2"
"http://fr.dbpedia.org/resource/Becky_Druhan","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Association_progressiste-conservatrice_de_la_Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Becky_Druhan","http://dbpedia.org/ontology/profession","http://fr.dbpedia.org/resource/Juriste"
"http://fr.dbpedia.org/resource/Becky_Druhan","http://dbpedia.org/ontology/university","http://fr.dbpedia.org/resource/Université_Dalhousie"
