"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Boit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Histoire_de_l'art_de_Vienne"
"http://fr.dbpedia.org/resource/Charles_Boit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_sterling"
"http://fr.dbpedia.org/resource/Charles_Boit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horace_Walpole"
"http://fr.dbpedia.org/resource/Charles_Boit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_palatins_du_Rhin"
"http://fr.dbpedia.org/resource/Charles_Boit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Charles_Boit,_Queen_Anne_and_Prince_George_crop.jpg"
"http://fr.dbpedia.org/resource/Charles_Boit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_II"
"http://fr.dbpedia.org/resource/Charles_Boit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florin"
"http://fr.dbpedia.org/resource/Charles_Boit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_membres_de_l'Académie_royale_de_peinture_et_de_sculpture"
"http://fr.dbpedia.org/resource/Charles_Boit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Londres"
"http://fr.dbpedia.org/resource/Charles_Boit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_van_Meytens"
"http://fr.dbpedia.org/resource/Charles_Boit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Charles_Boit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/Charles_Boit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Vertue"
"http://fr.dbpedia.org/resource/Charles_Boit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iarchive:anecdotespainti01vertgoog"
"http://fr.dbpedia.org/resource/Charles_Boit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/Charles_Boit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Charles_Boit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Signac_(peintre)"
"http://fr.dbpedia.org/resource/Charles_Boit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Collection"
"http://fr.dbpedia.org/resource/Charles_Boit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Charles_Boit_001&002.png"
"http://fr.dbpedia.org/resource/Charles_Boit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huguenot"
"http://fr.dbpedia.org/resource/Charles_Boit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Paris"
"http://fr.dbpedia.org/resource/Charles_Boit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée_(monnaie)"
"http://fr.dbpedia.org/resource/Charles_Boit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Dahl"
"http://fr.dbpedia.org/resource/Charles_Boit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émail_(verre)"
"http://fr.dbpedia.org/resource/Charles_Boit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_64_ans"
"http://fr.dbpedia.org/resource/Charles_Boit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1662"
"http://fr.dbpedia.org/resource/Charles_Boit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Charles_Boit","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k5628097s/f158.item"
"http://fr.dbpedia.org/resource/Charles_Boit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxforddnb.com/view/article/2783"
"http://fr.dbpedia.org/resource/Charles_Boit","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=oKFlxhIAKUoC&pg=PA307%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Charles_Boit","http://dbpedia.org/ontology/wikiPageLength",8370
"http://fr.dbpedia.org/resource/Charles_Boit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_royale_de_peinture_et_de_sculpture"
"http://fr.dbpedia.org/resource/Charles_Boit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_suédois_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Charles_Boit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1727"
"http://fr.dbpedia.org/resource/Charles_Boit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_64_ans"
"http://fr.dbpedia.org/resource/Charles_Boit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1662"
"http://fr.dbpedia.org/resource/Charles_Boit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émailleur"
"http://fr.dbpedia.org/resource/Charles_Boit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/Charles_Boit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charles_Boit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Charles_Boit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Charles_Boit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Charles_Boit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Charles_Boit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Charles_Boit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Charles_Boit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Charles_Boit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Charles_Boit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe"
"http://fr.dbpedia.org/resource/Charles_Boit","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charles_Boit?oldid=184218623&ns=0"
"http://fr.dbpedia.org/resource/Charles_Boit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Boit,_Queen_Anne_and_Prince_George_crop.jpg"
"http://fr.dbpedia.org/resource/Charles_Boit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Boit_001&002.png"
"http://fr.dbpedia.org/resource/Charles_Boit","http://fr.dbpedia.org/property/année",1871
"http://fr.dbpedia.org/resource/Charles_Boit","http://fr.dbpedia.org/property/année",1911
"http://fr.dbpedia.org/resource/Charles_Boit","http://fr.dbpedia.org/property/auteur","Henri Clouzot"
"http://fr.dbpedia.org/resource/Charles_Boit","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Horace_Walpole"
"http://fr.dbpedia.org/resource/Charles_Boit","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Charles_Boit","http://fr.dbpedia.org/property/lieu","London"
"http://fr.dbpedia.org/resource/Charles_Boit","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k5628097s/f158.item"
"http://fr.dbpedia.org/resource/Charles_Boit","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=oKFlxhIAKUoC&pg=PA307%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Charles_Boit","http://fr.dbpedia.org/property/passage",307
"http://fr.dbpedia.org/resource/Charles_Boit","http://fr.dbpedia.org/property/passage",119
"http://fr.dbpedia.org/resource/Charles_Boit","http://fr.dbpedia.org/property/périodique","La Revue de l'art ancien et moderne"
"http://fr.dbpedia.org/resource/Charles_Boit","http://fr.dbpedia.org/property/titre","Les émaillistes français sous Louis XIV"
"http://fr.dbpedia.org/resource/Charles_Boit","http://fr.dbpedia.org/property/titreChapitre","Boit"
"http://fr.dbpedia.org/resource/Charles_Boit","http://fr.dbpedia.org/property/titreOuvrage","Anecdotes of Painting in England"
"http://fr.dbpedia.org/resource/Charles_Boit","http://fr.dbpedia.org/property/tome",30
"http://fr.dbpedia.org/resource/Charles_Boit","http://fr.dbpedia.org/property/éditeur","Alexaner Murray"
"http://fr.dbpedia.org/resource/Charles_Boit","http://fr.dbpedia.org/property/numéroD'édition","Reprint of the edition  of 1786"
"http://fr.dbpedia.org/resource/Charles_Boit","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Boit_001&002.png?width=300"
"http://fr.dbpedia.org/resource/Charles_Boit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charles_Boit"
"http://fr.dbpedia.org/resource/Charles_Boit","http://dbpedia.org/ontology/abstract","Charles Boit, né le 10 août 1662 à Stockholm et mort le 6 février 1727 à Paris, est un peintre sur émail suédois qui a travaillé principalement en Angleterre, en Autriche et en France."
"http://fr.dbpedia.org/resource/Charles_Boit","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Charles_Boit","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
