"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avocat_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procès_de_Klaus_Barbie"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_de_droit_de_Paris"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senlis_(Oise)"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_des_écoutes_de_l'Élysée"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_89_ans"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_avocats_de_Paris"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_du_Crédit_lyonnais"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_du_Granrut"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1920"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Europe_et_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Rocard"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_Stanislas_(Paris)"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_du_stage"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_Saint-Louis"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Islettes"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_du_sang_contaminé"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Trichet"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_Meuse"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_de_Picardie"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtonnier_de_l'ordre_des_avocats_de_Paris"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Omar_Raddad"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Chresteil"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâtonnier_(France)"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_économique_et_social_européen"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_division_blindée_(France)"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(département)"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_2009"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_officier_de_l'ordre_national_du_Mérite"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_du_Mérite_agricole"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_des_marchés_publics_d'Île-de-France"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sainte-Menehould"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_pour_le_développement_de_l'informatique_juridique"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Menehould"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_européen_des_régions"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://dbpedia.org/ontology/wikiPageLength",3942
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_Meuse"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1920"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand_officier_de_l'ordre_national_du_Mérite"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand_officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sainte-Menehould"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avocat_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_du_Mérite_agricole"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_du_collège_Stanislas_de_Paris"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_89_ans"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtonnier_de_l'ordre_des_avocats_de_Paris"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_2009"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Secrétaire_de_la_Conférence_du_stage_des_avocats_aux_conseils"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_famille"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Où"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bernard_du_Granrut?oldid=168788335&ns=0"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bernard_du_Granrut"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Ministère_de_l'Europe_et_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://dbpedia.org/ontology/abstract","Bernard du Granrut, né le 12 mai 1920, à Sainte-Menehould et mort le 16 août 2009 aux Islettes (Meuse), est un avocat de droit des sociétés et de droit pénal des affaires, ancien bâtonnier de l'ordre des avocats de Paris. Il épouse Claude de Renty, conseillère municipale à Senlis, membre du Conseil régional de Picardie et membre du Comité des régions à Bruxelles qui lui donne cinq enfants: Ariel, Sylvie, Thierry, Sabine et Charles. Il est le beau-frère de Ghislaine Marchal, assassinée dans l'affaire Omar Raddad."
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q15960935"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855216"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q13422142"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Claude_du_Granrut"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Faculté_de_droit_de_Paris"
"http://fr.dbpedia.org/resource/Bernard_du_Granrut","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Collège_Stanislas_(Paris)"
