"subject","predicate","object"
"http://fr.dbpedia.org/resource/Affaire_des_viols_collectifs_de_Peterborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viol"
"http://fr.dbpedia.org/resource/Affaire_des_viols_collectifs_de_Peterborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_des_viols_collectifs_de_Rochdale"
"http://fr.dbpedia.org/resource/Affaire_des_viols_collectifs_de_Peterborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_des_viols_collectifs_de_Rotherham"
"http://fr.dbpedia.org/resource/Affaire_des_viols_collectifs_de_Peterborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridgeshire"
"http://fr.dbpedia.org/resource/Affaire_des_viols_collectifs_de_Peterborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Affaire_des_viols_collectifs_de_Peterborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Immigration_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Affaire_des_viols_collectifs_de_Peterborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prostitution_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Affaire_des_viols_collectifs_de_Peterborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnie"
"http://fr.dbpedia.org/resource/Affaire_des_viols_collectifs_de_Peterborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Affaire_des_viols_collectifs_de_Peterborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peterborough_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Affaire_des_viols_collectifs_de_Peterborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peterborough_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Affaire_des_viols_collectifs_de_Peterborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Viol_collectif"
"http://fr.dbpedia.org/resource/Affaire_des_viols_collectifs_de_Peterborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Affaire_des_viols_collectifs_de_Peterborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Old_Bailey"
"http://fr.dbpedia.org/resource/Affaire_des_viols_collectifs_de_Peterborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opinion_publique"
"http://fr.dbpedia.org/resource/Affaire_des_viols_collectifs_de_Peterborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protection_de_l'enfance"
"http://fr.dbpedia.org/resource/Affaire_des_viols_collectifs_de_Peterborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proxénétisme"
"http://fr.dbpedia.org/resource/Affaire_des_viols_collectifs_de_Peterborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Viol_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Affaire_des_viols_collectifs_de_Peterborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurdistan_irakien"
"http://fr.dbpedia.org/resource/Affaire_des_viols_collectifs_de_Peterborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abus_sexuel_sur_mineur"
"http://fr.dbpedia.org/resource/Affaire_des_viols_collectifs_de_Peterborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Torture"
"http://fr.dbpedia.org/resource/Affaire_des_viols_collectifs_de_Peterborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Services_sociaux"
"http://fr.dbpedia.org/resource/Affaire_des_viols_collectifs_de_Peterborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Affaire_criminelle_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Affaire_des_viols_collectifs_de_Peterborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agression"
"http://fr.dbpedia.org/resource/Affaire_des_viols_collectifs_de_Peterborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torture"
"http://fr.dbpedia.org/resource/Affaire_des_viols_collectifs_de_Peterborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roms"
"http://fr.dbpedia.org/resource/Affaire_des_viols_collectifs_de_Peterborough","http://dbpedia.org/ontology/wikiPageLength",9830
"http://fr.dbpedia.org/resource/Affaire_des_viols_collectifs_de_Peterborough","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peterborough_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Affaire_des_viols_collectifs_de_Peterborough","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Viol_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Affaire_des_viols_collectifs_de_Peterborough","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Torture"
"http://fr.dbpedia.org/resource/Affaire_des_viols_collectifs_de_Peterborough","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Viol_collectif"
"http://fr.dbpedia.org/resource/Affaire_des_viols_collectifs_de_Peterborough","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prostitution_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Affaire_des_viols_collectifs_de_Peterborough","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Affaire_criminelle_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Affaire_des_viols_collectifs_de_Peterborough","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Affaire_relative_à_la_pédophilie_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Affaire_des_viols_collectifs_de_Peterborough","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Immigration_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Affaire_des_viols_collectifs_de_Peterborough","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Affaire_des_viols_collectifs_de_Peterborough","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Affaire_criminelle"
"http://fr.dbpedia.org/resource/Affaire_des_viols_collectifs_de_Peterborough","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Affaire_des_viols_collectifs_de_Peterborough","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Affaire_des_viols_collectifs_de_Peterborough","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Affaire_des_viols_collectifs_de_Peterborough","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Affaire_des_viols_collectifs_de_Peterborough","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Affaire_des_viols_collectifs_de_Peterborough","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Affaire_des_viols_collectifs_de_Peterborough","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Affaire_des_viols_collectifs_de_Peterborough?oldid=190015619&ns=0"
"http://fr.dbpedia.org/resource/Affaire_des_viols_collectifs_de_Peterborough","http://fr.dbpedia.org/property/statut","Affaire jugée"
"http://fr.dbpedia.org/resource/Affaire_des_viols_collectifs_de_Peterborough","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Peterborough_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Affaire_des_viols_collectifs_de_Peterborough","http://fr.dbpedia.org/property/désignationCourte","Affaire des viols collectifs de Peterborough"
"http://fr.dbpedia.org/resource/Affaire_des_viols_collectifs_de_Peterborough","http://fr.dbpedia.org/property/natureDuCrime","http://fr.dbpedia.org/resource/Proxénétisme"
"http://fr.dbpedia.org/resource/Affaire_des_viols_collectifs_de_Peterborough","http://fr.dbpedia.org/property/natureDuCrime","http://fr.dbpedia.org/resource/Viol"
"http://fr.dbpedia.org/resource/Affaire_des_viols_collectifs_de_Peterborough","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Affaire_des_viols_collectifs_de_Peterborough"
"http://fr.dbpedia.org/resource/Affaire_des_viols_collectifs_de_Peterborough","http://dbpedia.org/ontology/abstract","L'affaire des viols collectifs de Peterborough est une affaire criminelle impliquant 10 hommes ayant commis des infractions sexuelles contre des filles mineures, dont certaines de 12 ans, dans la ville anglaise de Peterborough, Cambridgeshire. Dans une série de procès entre 2014 et 2015, les auteurs ont été reconnus coupables de viols, de prostitution infantile et de trafic à des fins d'exploitation sexuelle. Les hommes étaient d'origine pakistanaise, kurde irakienne ainsi que roms de nationalité tchèque et slovaque. La police avait été notamment alertée par les cas d'abus d'enfants de Rotherham et de Rochdale."
