"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_La_Rochelle_(1627-1628)"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maubeuge"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Montauban"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voyageur_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demi-lune_(fortification)"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Foy-la-Grande"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landrecies"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Avignon"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_IV_(roi_de_Portugal)"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royan"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Privas"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bassée"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1604"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navarrenx"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Catelet"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-de-Vassols"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casale_Monferrato"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solre-le-Château"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mousquet"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiens"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_Ponts-de-Cé_(1620)"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il-Furjana"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonvallation_et_contrevallation"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marsalforn"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Errard"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Perrault"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_d'Arras_(1640)"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-d'Angély"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_L'Hoste"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Sables-d'Olonne"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouzon_(Ardennes)"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_militaire"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suse_(Italie)"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_d'Alès"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Les_Fortifications_du_comte_de_Pagan.jpg"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Restauration_(Portugal)"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivoy"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renty"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sommières"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_de_Nègrepelisse"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmélian"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oise_(rivière)"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIII"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Omer_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malte"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_Béarn"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lunel"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Manesson_Mallet"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortification"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_de_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Fouquet"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Trente_Ans"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Blondel"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paix_d'Alès"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Quentin"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Le_Prestre_de_Vauban"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_militaire_français"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_la_France_équinoxiale"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_français_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Antonin-Noble-Val"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Mazarin"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amazone_(fleuve)"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoire_au_Pas-de-Suze"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont_(Oise)"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_camp"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bapaume"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorgues_(Vaucluse)"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clérac"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambéry"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'ingénieurs_militaires"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caen"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Capelle"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Montpellier"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k96422473/f77.item.zoom"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k62815940/f3.image"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k6235397d"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/wikiPageLength",12982
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_de_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1665"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_militaire_français"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecte_français_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Avignon"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1604"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voyageur_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Blaise_François_Pagan?oldid=160998133&ns=0"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pagan,_Blaise_François.jpg"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Les_Fortifications_du_comte_de_Pagan.jpg"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://fr.dbpedia.org/property/légende","Blaise François Pagan."
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://fr.dbpedia.org/property/décès",1665-11-18
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://fr.dbpedia.org/property/naissance",1604-03-03
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pagan,_Blaise_François.jpg?width=300"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Blaise_François_Pagan"
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/abstract","Blaise François Pagan, comte de Merveilles, seigneur de l'Isle, conseiller du roi en ses Conseils, gouverneur pour sa Sainteté du château et baronnie de Pont de Sorgues. Il est né à une date inconnue en 1603 à Saint-Pierre-de-Vassols, Vaucluse. Il est décédé à Paris le 18 novembre 1665. C'est un ingénieur militaire français et maréchal de camp, un théoricien de la fortification et un scientifique. Il est le descendant d'une noble famille napolitaine, installée en France en 1552, il sert dans les armées de Louis XIII et Louis XIV. Il est mort sans être marié et sans enfant."
"http://fr.dbpedia.org/resource/Blaise_François_Pagan","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
