"subject","predicate","object"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10941.htm#i109406"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/487797"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F53310"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6s18mkd"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp59039"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6630_0955"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Hamilton-4583"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00029421&tree=LEO"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/5260093978610057438"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/21c7d9c1-b82f-4558-91b3-8acceaffe16e"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I4405"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:James_Hamilton,_1st_Duke_of_Hamilton"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:James_Hamilton_(183)"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00481198"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/12087"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85029597"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/James_Hamilton,_1.º_Duque_de_Hamilton"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_Hamilton_(1606-1649)"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5439493"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/James_Hamilton,_1:e_hertig_av_Hamilton"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124701930"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/James_Hamilton,_1._Duke_of_Hamilton"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Джеймс_Гамільтон,_1-й_герцог_Гамільтон"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/James_Hamilton,_1st_Duke_of_Hamilton"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/James_Hamilton,_I_duca_di_Hamilton"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เจมส์_แฮมิลตัน_ดยุกที่_1_แห่งแฮมิลตัน"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01qj8v"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/156069"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q336106"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェイムズ・ハミルトン_(初代ハミルトン公爵)"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гамильтон,_Джеймс,_1-й_герцог_Гамильтон"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/詹姆斯·汉默顿"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:James_Hamilton,_1st_Duke_of_Hamilton"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5675160A"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/60023742"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q3881523"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q1441680"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://dbpedia.org/ontology/wikiPageID",7955660
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://dbpedia.org/ontology/wikiPageRevisionID",191016975
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lady_Margaret_Feilding,_Duchess_of_Hamilton_by_Henry_Pierce_Bone_after_Anthony_van_Dyck.jpg"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Jarretière"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_42_ans"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ann_Cunningham"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Graham_(1er_marquis_de_Montrose)"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_de_la_pairie_d'Angleterre"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Kennedy_(7e_comte_de_Cassilis)"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Mytens_l'Ancien"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Hamilton"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Hamilton_(3e_duchesse_de_Hamilton)"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_d'Arran"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Westminster"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Kirke"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Hamilton_(2e_marquis_de_Hamilton)"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Stuart_(1453-1488)"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Collège_d'Exeter"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1606"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_II_(roi_d'Écosse)"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Cromwell"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Preston_(Lancashire)"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duc_de_la_pairie_d'Écosse"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1649"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Stuart"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre-Neuve"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/encyclopaediabrit12chisrich%23page/886/mode/1up"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://dbpedia.org/ontology/wikiPageLength",3282
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte_de_la_pairie_d'Angleterre"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_42_ans"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1649"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Duc_de_la_pairie_d'Écosse"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1606"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Jarretière"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Collège_d'Exeter"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/James_Hamilton_(1er_duc_de_Hamilton)?oldid=191016975&ns=0"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daniel_Mytens_-_James_Hamilton,_1st_Duke_of_Hamilton,_1606_-_1649._Royalist_-_Google_Art_Project.jpg"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lady_Margaret_Feilding,_Duchess_of_Hamilton_by_Henry_Pierce_Bone_after_Anthony_van_Dyck.jpg"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://fr.dbpedia.org/property/année",1911
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://fr.dbpedia.org/property/année",1890
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://fr.dbpedia.org/property/fr","Hamilton Palace"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://fr.dbpedia.org/property/lienAuteur","Samuel Rawson Gardiner"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://fr.dbpedia.org/property/nom","Yorke"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://fr.dbpedia.org/property/nom","Gardiner"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://fr.dbpedia.org/property/pages",886
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://fr.dbpedia.org/property/prénom","S. R."
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://fr.dbpedia.org/property/prénom","Philip Chesney"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://fr.dbpedia.org/property/titre","Hamilton, James Hamilton"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://fr.dbpedia.org/property/titre","History of England and of the Civil War"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://fr.dbpedia.org/property/url","https://archive.org/stream/encyclopaediabrit12chisrich%23page/886/mode/1up"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://fr.dbpedia.org/property/volume",12
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Daniel_Mytens_-_James_Hamilton,_1st_Duke_of_Hamilton,_1606_-_1649._Royalist_-_Google_Art_Project.jpg?width=300"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/James_Hamilton_(1er_duc_de_Hamilton)"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Sir_James_Hamilton,_1st_Duke_of_Hamilton,_KG.png"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://dbpedia.org/ontology/abstract","James Hamilton (19 juin 1606 – 9 mars 1649), 1er duc d'Hamilton est un noble écossais, héritier présomptif au trône d'Écosse en tant que descendant de Jacques II par la fille de ce dernier Marie Stuart."
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume_d'Écosse"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Première_révolution_anglaise"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75390068"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Anne_Hamilton_(3e_duchesse_de_Hamilton)"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75405170"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75385420"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/James_Hamilton_(2e_marquis_de_Hamilton)"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Ann_Cunningham"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Collectionneur_d'œuvres_d'art"
"http://fr.dbpedia.org/resource/James_Hamilton_(1er_duc_de_Hamilton)","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q3846860"
