"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Middletown_(Ohio)"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawks_de_Saint-Joseph"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kentucky"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_Bend_(Indiana)"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coral_Gables"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Robertson"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salt_Lake_City"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexington_(Kentucky)"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaska_Airlines_Arena"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southwest_Conference_Football"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jayhawks_du_Kansas_(basket-ball)"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Border_Conference"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cow_Palace"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bengals_d'Idaho_State"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jayhawks_du_Kansas"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yankee_Conference"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meilleurs_joueurs_du_tournoi_NCAA_de_basket-ball"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Demons_de_DePaul"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_West"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Devils_de_Duke_(basket-ball)"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Caroline_du_Nord_à_Charlotte"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broncos_de_Santa_Clara"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cincinnati"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1959"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reading_(Ohio)"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1955"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_1960"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1957"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie_du_Sud"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Notre-Dame-du-Lac"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Ten_Conference"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie_à_Berkeley"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobcats_de_l'Ohio"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_Coast_Conference"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_Knight"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fighting_Irish_de_Notre_Dame"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lenny_Wilkens"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orrville_(Ohio)"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Western_Kentucky"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mount_Vernon_(Ohio)"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1947"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigers_de_Princeton"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1950"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1940"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonnies_de_Saint_Bonaventure"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freedom_Hall"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Washington"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Storrs_(Connecticut)"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connecticut"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado_Springs"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Virginie-Occidentale"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friars_de_Providence"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violets_de_NYU"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_Cruces_(Nouveau-Mexique)"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Memorial_Coliseum_(Lexington)"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivy_League"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1958"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southeastern_Conference"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_1960"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_San_Francisco"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Bears_de_Californie"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utah"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oregon"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yellow_Jackets_de_Georgia_Tech"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio_Valley_Conference"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Stith"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Santa_Clara"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Texas_à_Austin"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_NCAA_de_basket-ball"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ducks_de_l'Oregon"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buckeyes_d'Ohio_State"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mel_Nowell"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Springfield_(Ohio)"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Saint_John_(New_York)"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Lebanon_(Ohio)"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(État)"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annapolis"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missouri_Valley_Conference"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larry_Siegfried"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midshipmen_de_la_Navy"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie-Occidentale"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinq_majeur"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_8_Conference"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lou_Rossini"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Feerick"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corvallis_(Oregon)"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahearn_Field_House"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Utah"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1954"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durham_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_l'Oregon"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Saint-Joseph_de_Philadelphie"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pete_Newell"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Cincinnati"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seattle"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Princeton"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Lucas"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mountain_States_Athletic_Conference"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metropolitan_New_York_Conference"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_l'Ohio"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martins_Ferry_(Ohio)"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waynesburg_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Dischinger"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlanta"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daly_City"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Louisville"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smith_Fieldhouse"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bridgeport_(Ohio)"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georgia_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southern_Conference"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provo_(Utah)"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tar_Heels_de_la_Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugene_(Oregon)"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provo"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbus_(Ohio)"
