"subject","predicate","object"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebring_International_Raceway"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endurance_(sport_mécanique)"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Floride_en_2022"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_mars_2022"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sebringraceway.com/"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imsa.com/events/2022-mobil-1-twelve-hours-of-sebring-presented-by-advance-auto-parts/"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://dbpedia.org/ontology/wikiPageLength",3901
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:WeatherTech_SportsCar_Championship_2022"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:12_Heures_de_Sebring"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Floride_en_2022"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_mars_2022"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://xmlns.com/foaf/0.1/homepage","http://www.sebringraceway.com/"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:70e"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Floride"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Compétition_sportive_à_venir"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/12_Heures_de_Sebring_2022?oldid=189220944&ns=0"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Circuit_Sebring.png"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2018_sebring_updated_282x188_v1_1.png"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://fr.dbpedia.org/property/charte","sport mécanique"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://fr.dbpedia.org/property/date",2022-03-16
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Sebring"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Comté_de_Highlands"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://fr.dbpedia.org/property/site","http://fr.dbpedia.org/resource/Sebring_International_Raceway"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://fr.dbpedia.org/property/siteWeb","http://www.sebringraceway.com/"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://fr.dbpedia.org/property/titre",12
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://fr.dbpedia.org/property/articlePrincipal",12
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/International_Motor_Sports_Association"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://fr.dbpedia.org/property/précédentLien",12
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Endurance_(sport_mécanique)"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://fr.dbpedia.org/property/suivantLien",12
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://fr.dbpedia.org/property/tenant","JDC-Mustang Sampling Racing"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2018_sebring_updated_282x188_v1_1.png?width=300"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/12_Heures_de_Sebring_2022"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://dbpedia.org/ontology/date",2022-03-16
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://dbpedia.org/ontology/rank",""
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://dbpedia.org/ontology/title","12 Heures de Sebring 2022"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://dbpedia.org/ontology/abstract","Les 12 Heures de Sebring 2022 (2022 Mobil 1 12 Hours of Sebring presented by Advance Auto Parts), disputées du 16 mars 2022 au 19 mars 2022, ont été la 70e édition de l'épreuve et la deuxième manche du championnat WeatherTech SportsCar Championship 2022."
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Sebring"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_Highlands"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Sebring"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Comté_de_Highlands"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2023"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/WeatherTech_SportsCar_Championship_2022"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://dbpedia.org/ontology/organisation","http://fr.dbpedia.org/resource/International_Motor_Sports_Association"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://dbpedia.org/ontology/previousEvent","http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2021"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_2022","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Endurance_(sport_mécanique)"
