"subject","predicate","object"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Édouard_de_Lobkowicz"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c53dcnfs"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prince_Edouard_de_Lobkowicz"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Eduard_z_Lobkovic"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27957933"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://dbpedia.org/ontology/wikiPageID",11863469
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://dbpedia.org/ontology/wikiPageRevisionID",190776135
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fribourg-en-Brisgau"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Saint-Louis-de-Gonzague"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_de_Bourbon_Busset"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petites_Sœurs_des_pauvres"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_finance"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chase_Manhattan_Bank"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2010"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Park_Avenue"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivry-sur-Seine"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Xavier_de_Bourbon-Parme"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Lobkowicz"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Paris"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1926"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midtown_(Manhattan)"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Saint-Louis-de-Gonzague"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhode_Island"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_New_York"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besson_(Allier)"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Bourbon"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Caroline_de_Bourbon-Siciles_(1798-1870)"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_souverain_militaire_hospitalier_de_Saint-Jean_de_Jérusalem,_de_Rhodes_et_de_Malte"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Lobkowicz"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Ferdinand_d'Artois"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Henri_de_Lobkowicz"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://dbpedia.org/ontology/wikiPageLength",8400
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Saint-Louis-de-Gonzague"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1926"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Lobkowicz"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2010"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_New_York"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_finance"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Édouard_de_Lobkowicz?oldid=190776135&ns=0"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Huwelijk_van_Prinses_Francoise_van_Bourbon_Parma_met_Prins_Eduard_van_Lobkowicz_,_Bestanddeelnr_910-9247.jpg"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://fr.dbpedia.org/property/commons","Category:Wedding of Edouard Lobkowicz and Françoise of Bourbon-Parma"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://fr.dbpedia.org/property/commonsTitre","mariage d'Édouard de Lobkowicz et Marie-Françoise de Bourbon-Parma"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://fr.dbpedia.org/property/légende","Le prince Édouard de Lobkowicz et sa femme le jour de leur mariage en 1960."
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://fr.dbpedia.org/property/nomDeNaissance","Maria Eduard August Joseph Wilhelm Ignatius Patricius Hubertus Kaspar de Lobkowicz"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Huwelijk_van_Prinses_Francoise_van_Bourbon_Parma_met_Prins_Eduard_van_Lobkowicz_,_Bestanddeelnr_910-9247.jpg?width=300"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Édouard_de_Lobkowicz"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://dbpedia.org/ontology/abstract","Le prince Édouard de Lobkowicz, né le 12 juin 1926 à New York et mort le 2 avril 2010 à Paris, était un membre de la maison de Lobkowicz, connu par ses activités dans le domaine de la philanthropie et des causes humanitaires. Il est également connu comme investisseur financier."
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Charles-Henri_de_Lobkowicz"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75294550"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75294554"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75294548"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q76360245"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Lycée_Saint-Louis-de-Gonzague"
