"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Afghansk-sovjetiska_kriget"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Афганская_война_(1979—1989)"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Война_в_Афганистан_(1979_–_1989)"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σοβιετικός_πόλεμος_στο_Αφγανιστάν"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Brezel_Afghanistan_(1979-1989)"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Stríð_Sovétmanna_í_Afganistan"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Afgansko-sovjetski_rat"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Sowjetische_Besetzung_Afghanistans"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/افغانستان_وچ_سوویت_جنگ"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/سوويت-افغان_جنگ"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/소련–아프가니스탄_전쟁"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Афганистаны_дайн_1979-1989_он"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Premiera_Guèrra_d'Afganistan"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Ооган_конфликти"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحرب_السوفيتية_في_أفغانستان"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/افغانیستان_ساواشی_(۱۹۷۹-۱۹۸۹)"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Rhyfel_yr_Undeb_Sofietaidd_yn_Affganistan"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sovjetsko-afganistanski_rat"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Ҷанги_Шӯравӣ_дар_Афғонистон"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Den_afghansk-sovjetiske_krigen"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Radziecka_interwencja_w_Afganistanie"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Afganistano_karas_(1979–1989)"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Afgʻon_urushi_(1979—1989)"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Afghaanse_Oorlog_(1979-1989)"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Războiul_din_Afganistan_(1979-1989)"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Guerra_de_l_Afeganistan"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جنگ_شوروی_در_افغانستان"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chiến_tranh_Liên_Xô–Afghanistan_(1979–1989)"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဆိုဗီယက်-အာဖဂန်စစ်ပွဲ"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Афған_һуғышы"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สงครามโซเวียต–อัฟกานิสถาน"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Cogadh_na_hAfganastáine_(1979-1989)"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perang_Soviet–Afganistan"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/د_افغانستان_جگړه_(۱۹۷۹-۱۹۸۹)"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ავღანეთის_ომი_(1979-1989)"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gyera_Sobyet_ha_Afganistan"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ავღანეთიშ_ლჷმა"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Guerra_de_Afganistán_(1978-1992)"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Советска_војна_во_Авганистан"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Əfqanıstan_müharibəsi_(1979-1989)"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sovyetler_Birliği'nin_Afganistan'a_müdahalesi"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מלחמת_אפגניסטן_(ברית_המועצות)"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Guerra_d'Afganistán_(1978-1992)"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Digmaang_Sobyet_sa_Afghanistan"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Den_afghansk-sovjetiske_krig"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85001522"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/苏阿战争"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Perang_Sovyet-Afganistan"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Dagaalkii_Soofiyeeti_ee_ka_dhacay_Afghanistan"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/苏联－阿富汗战争"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Envasión_sovietica_d'Afganistán"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guerra_in_Afghanistan_(1979-1989)"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerra_de_Afganistán_(1978-1992)"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sovětská_válka_v_Afghánistánu"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Աֆղանական_պատերազմ_(1979-1989)"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/شەڕی_سۆڤیەت-ئەفغان"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Äfğänstan_suğışı_(1979-1989)"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Sovjetsko-afganistanska_vojna"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Sovjetsko-afganistanski_rat"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अफ़ग़ानिस्तान_में_सोवियत_युद्ध"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guerra_do_Afeganistão_(1979–1989)"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Afganistānas_karš_(1979—1989)"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Den_afghansk-sovjetiske_krig"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_Szovjetunió_afganisztáni_háborúja"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അഫ്ഗാനിസ്താനിലെ_സോവിയറ്റ്_യുദ്ധം"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Soviet–Afghan_War"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Nõukogude-Afganistani_sõda"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Afganistanin_sota"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/افغانستان_میں_سوویت_جنگ"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সোভিয়েত–আফগান_যুদ্ধ"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Совјетски_рат_у_Авганистану"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Afganistango_gerra_(1979-1989)"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Gherra_de_Afganistàn_(1979-1989)"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageID",118703
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageRevisionID",191502973
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ismail_Khan"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talibans"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1992-1996)"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiodor_Bondartchouk"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1996-2001)"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdallah_Azzam"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1989-1992)"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_de_Ponfilly"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levant_(Proche-Orient)"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satan"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouzbékistan"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accords_de_Genève_(1988)"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamid_Gul"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jalalabad"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djihad"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_d'Afghanistan_(1979-1989)"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bête_de_guerre"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GRU_(Russie)"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téhéran"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rambo_3"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konstantin_Tchernenko"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_Persique"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouhollah_Khomeini"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tupolev_Tu-16"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasion_de_la_Tchécoslovaquie_par_le_Pacte_de_Varsovie"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammad_Daoud_Khan"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perestroïka"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'État_du_5_juillet_1977_au_Pakistan"
