"subject","predicate","object"
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1990"
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Succession/Astéroïdes"
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_astronomie"
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM1"
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(10307)_1990_QX1?oldid=151303189&ns=0"
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://fr.dbpedia.org/property/albédo",0.291
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://fr.dbpedia.org/property/anomalieMoyenne",222.3
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://fr.dbpedia.org/property/aphélie",422.736
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://fr.dbpedia.org/property/aphélieUa",2.82582
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://fr.dbpedia.org/property/arcD'observation",10140
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://fr.dbpedia.org/property/argumentDuPérihélie",6.6
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://fr.dbpedia.org/property/date",1990-08-22
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://fr.dbpedia.org/property/demiGrandAxe",348.257
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://fr.dbpedia.org/property/demiGrandAxeUa",2.32795
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://fr.dbpedia.org/property/découvreur","http://fr.dbpedia.org/resource/Henry_E._Holt"
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://fr.dbpedia.org/property/excentricité",0.21
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://fr.dbpedia.org/property/incertitude",0
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://fr.dbpedia.org/property/inclinaison",0.88
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Observatoire_Palomar"
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://fr.dbpedia.org/property/magnitude",14.6
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://fr.dbpedia.org/property/nombreD'observations",1250
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://fr.dbpedia.org/property/nœudAscendant",49.79
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://fr.dbpedia.org/property/périhélie",273.778
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://fr.dbpedia.org/property/périhélieUa",1.83009
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://fr.dbpedia.org/property/périodeDeRévolution",1297
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://fr.dbpedia.org/property/époque",2018-03-23
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/(10307)_1990_QX1"
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Henry_E._Holt"
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://dbpedia.org/ontology/absoluteMagnitude",14.6
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://dbpedia.org/ontology/abstract","(10307) 1990 QX1 est un astéroïde de la ceinture principale d'astéroïdes de 2,934 km de diamètre découvert en 1990."
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/(10308)_1990_QC3"
"http://fr.dbpedia.org/resource/(10307)_1990_QX1","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/(10306)_Pagnol"
