"subject","predicate","object"
"http://fr.dbpedia.org/resource/Babafigue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_réunionnaise"
"http://fr.dbpedia.org/resource/Babafigue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diabète_de_type_2"
"http://fr.dbpedia.org/resource/Babafigue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_vietnamienne"
"http://fr.dbpedia.org/resource/Babafigue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleur"
"http://fr.dbpedia.org/resource/Babafigue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carry"
"http://fr.dbpedia.org/resource/Babafigue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cœur_de_palmier"
"http://fr.dbpedia.org/resource/Babafigue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Babafigue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgeon_(botanique)"
"http://fr.dbpedia.org/resource/Babafigue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viande"
"http://fr.dbpedia.org/resource/Babafigue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beignet"
"http://fr.dbpedia.org/resource/Babafigue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lonely_Planet"
"http://fr.dbpedia.org/resource/Babafigue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide"
"http://fr.dbpedia.org/resource/Babafigue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisson"
"http://fr.dbpedia.org/resource/Babafigue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bananier"
"http://fr.dbpedia.org/resource/Babafigue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Babafigue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Babafigue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson"
"http://fr.dbpedia.org/resource/Babafigue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_réunionnaise"
"http://fr.dbpedia.org/resource/Babafigue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmétique"
"http://fr.dbpedia.org/resource/Babafigue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fruit_(botanique)"
"http://fr.dbpedia.org/resource/Babafigue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créole_réunionnais"
"http://fr.dbpedia.org/resource/Babafigue","http://dbpedia.org/ontology/wikiPageExternalLink","http://pedagogie2.ac-reunion.fr/clglasaline/disciplines/creole/lexiquecreole.htm"
"http://fr.dbpedia.org/resource/Babafigue","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=bKAH9zxBiA8C&pg=PA169&dq=%22babafigue%22"
"http://fr.dbpedia.org/resource/Babafigue","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=KOBsl6uGKdEC&pg=PT148&dq=%22babafigue%22"
"http://fr.dbpedia.org/resource/Babafigue","http://dbpedia.org/ontology/wikiPageExternalLink","http://reunionboutik.com/epages/989f8cad-ab60-4c04-b4fc-75a8ffe8d302.sf/fr_FR/%3FObjectPath=/Shops/989f8cad-ab60-4c04-b4fc-75a8ffe8d302/Products/1&ViewAction=ViewProduct"
"http://fr.dbpedia.org/resource/Babafigue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phytomania.com/banane.htm"
"http://fr.dbpedia.org/resource/Babafigue","http://dbpedia.org/ontology/wikiPageExternalLink","http://recif-tapete.fr/post/2008/06/23/60-le-bananier-fleur-fruit"
"http://fr.dbpedia.org/resource/Babafigue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indereunion.net/utile/recet/babafig.htm"
"http://fr.dbpedia.org/resource/Babafigue","http://dbpedia.org/ontology/wikiPageLength",3648
"http://fr.dbpedia.org/resource/Babafigue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_réunionnaise"
"http://fr.dbpedia.org/resource/Babafigue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_vietnamienne"
"http://fr.dbpedia.org/resource/Babafigue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Babafigue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Babafigue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Babafigue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Babafigue?oldid=182361070&ns=0"
"http://fr.dbpedia.org/resource/Babafigue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banana_Flower.jpg"
"http://fr.dbpedia.org/resource/Babafigue","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Babafigue","http://fr.dbpedia.org/property/auteur","Jean-Bernard Carillet"
"http://fr.dbpedia.org/resource/Babafigue","http://fr.dbpedia.org/property/auteur","Collectif, Dominique Auzias, Jean-Paul Labourdette"
"http://fr.dbpedia.org/resource/Babafigue","http://fr.dbpedia.org/property/auteur","Brandon Presser"
"http://fr.dbpedia.org/resource/Babafigue","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=KOBsl6uGKdEC&pg=PT148&dq=%22babafigue%22"
"http://fr.dbpedia.org/resource/Babafigue","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=bKAH9zxBiA8C&pg=PA169&dq=%22babafigue%22"
"http://fr.dbpedia.org/resource/Babafigue","http://fr.dbpedia.org/property/titre","Réunion 2011"
"http://fr.dbpedia.org/resource/Babafigue","http://fr.dbpedia.org/property/titre","Mauritius, Réunion & Seychelles 7"
"http://fr.dbpedia.org/resource/Babafigue","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Lonely_Planet"
"http://fr.dbpedia.org/resource/Babafigue","http://fr.dbpedia.org/property/éditeur","Petit Futé"
"http://fr.dbpedia.org/resource/Babafigue","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Banana_Flower.jpg?width=300"
"http://fr.dbpedia.org/resource/Babafigue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Babafigue"
"http://fr.dbpedia.org/resource/Babafigue","http://dbpedia.org/ontology/abstract","Le babafigue (ou baba-figue) est un terme employé souvent par les habitants de La Réunion ou de départements d'outre mer pour désigner la fleur du bananier.Cette fleur se présente sous forme de bourgeon de couleur mauve."
