"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Université_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plate_Glass_University"
"http://fr.dbpedia.org/resource/Université_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_éducatif_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Université_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TrinityCollegeCamGreatCourt.jpg"
"http://fr.dbpedia.org/resource/Université_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Université_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_brick_university"
"http://fr.dbpedia.org/resource/Université_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Universities"
"http://fr.dbpedia.org/resource/Université_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Université_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_universitaire"
"http://fr.dbpedia.org/resource/Université_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ucas.com/"
"http://fr.dbpedia.org/resource/Université_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageLength",5819
"http://fr.dbpedia.org/resource/Université_au_Royaume-Uni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Université_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Université_au_Royaume-Uni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_universitaire"
"http://fr.dbpedia.org/resource/Université_au_Royaume-Uni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Université_au_Royaume-Uni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Université_au_Royaume-Uni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Université_au_Royaume-Uni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Université_au_Royaume-Uni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Université_au_Royaume-Uni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Université_au_Royaume-Uni","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Université_au_Royaume-Uni?oldid=188289729&ns=0"
"http://fr.dbpedia.org/resource/Université_au_Royaume-Uni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TrinityCollegeCamGreatCourt.jpg"
"http://fr.dbpedia.org/resource/Université_au_Royaume-Uni","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TrinityCollegeCamGreatCourt.jpg?width=300"
"http://fr.dbpedia.org/resource/Université_au_Royaume-Uni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Université_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Université_au_Royaume-Uni","http://dbpedia.org/ontology/abstract","Le système universitaire britannique comprend majoritairement des universités publiques."
"http://fr.dbpedia.org/resource/Université_au_Royaume-Uni","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Système_éducatif_au_Royaume-Uni"
