"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIe_siècle)"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Bongars"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XIIe_siècle)"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régent"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recueil_des_historiens_des_croisades"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_de_Salerne"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floruit"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrologia_Latina"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallicisme"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Sicile"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_sainte"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Hauteville"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1114"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bella_Antiochena"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Italo-Normand"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chroniqueur_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_méridionale"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_médiéval_de_langue_latine"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_d'Antioche"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harim"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquête_normande_de_l'Italie_du_Sud"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malte"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_Ghazi_ibn_Ortoq"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulman"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Normandie"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seldjoukides"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alep"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin_médiéval"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croisé"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancelier"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1122"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_Champ_du_Sang"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Molinier"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documentacatholicaomnia.eu/30_10_1114-1122-_Galterius_Cancellarius.html"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/galteriicancell00hagegoog"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://dbpedia.org/ontology/wikiPageLength",5974
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XIIe_siècle)"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Italo-Normand"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_médiéval_de_langue_latine"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Croisé"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chroniqueur_français_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIe_siècle)"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_des_croisades"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chroniqueur_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pp."
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIe_siècle"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie_2"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:La"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gautier_le_Chancelier?oldid=189150536&ns=0"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://fr.dbpedia.org/property/fr","Thomas Asbridge"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://fr.dbpedia.org/property/fr","Heinrich Hagenmeyer"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://fr.dbpedia.org/property/fr","Bataille de Sarmin"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://fr.dbpedia.org/property/texte","Heinrich Hagenmeyer"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://fr.dbpedia.org/property/texte","bataille de Sarmin"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://fr.dbpedia.org/property/texte","Thomas S. Asbridge"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://fr.dbpedia.org/property/trad","Thomas Asbridge"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://fr.dbpedia.org/property/trad","Battle of Sarmin"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://fr.dbpedia.org/property/trad","Heinrich Hagenmeyer"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gautier_le_Chancelier"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://dbpedia.org/ontology/abstract","Gautier le Chancelier (en latin : Gualter(i)us Cancellarius ; fl. 1114-1122) est un chevalier franc ou normand qui devint en Orient le chancelier de Roger de Salerne, régent de la Principauté d'Antioche. Il est surtout connu pour être l'auteur d'un récit des guerres menées par les chrétiens d'Antioche intitulé ."
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Croisé"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Régent"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q3330547"
"http://fr.dbpedia.org/resource/Gautier_le_Chancelier","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Première_croisade"
