"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Roberts"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_écrivain"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cedric_Gibbons"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Grace"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deborah_Kerr"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Ray"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonard_Carey"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Binnie_Barnes"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferris_Webster"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/May_Whitty"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhys_Williams_(acteur)"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwin_B._Willis"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://purl.org/dc/elements/1.1/title","Quand vient l'hiver"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/wikiPageLength",5901
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1947"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Herbert_Stothart"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_écrivain"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://xmlns.com/foaf/0.1/name","Quand vient l'hiver"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etats-Unis"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Quand_vient_l'hiver?oldid=187195162&ns=0"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Janet_Leigh_1947_portrait.jpg"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Janet_Leigh"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Angela_Lansbury"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Walter_Pidgeon"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Deborah_Kerr"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://fr.dbpedia.org/property/annéeDeSortie",1947
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://fr.dbpedia.org/property/production","Loew's"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Victor_Saville"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Marguerite_Roberts"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Arthur_Wimperis"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://fr.dbpedia.org/property/titre","Quand vient l'hiver"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://fr.dbpedia.org/property/titreOriginal","If Winter Comes"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://fr.dbpedia.org/property/upright",1.33
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Janet_Leigh_1947_portrait.jpg?width=300"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Quand_vient_l'hiver"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/George_J._Folsey"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/originalTitle","If Winter Comes"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/runtime","97"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/abstract","Quand vient l'hiver (If Winter Comes) est un film américain réalisé par Victor Saville, sorti en 1947."
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Herbert_Stothart"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Victor_Saville"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_de_guerre"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_d'amour"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Colin_Kenny_(acteur)"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Reginald_Owen"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Walter_Pidgeon"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Rhys_Williams_(acteur)"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Leonard_Carey"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ian_Wolfe"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Wyndham_Standing"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Binnie_Barnes"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/John_Abbott_(acteur)"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/May_Whitty"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Holmes_Herbert"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Angela_Lansbury"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Dennis_Hoey"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Halliwell_Hobbes"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Janet_Leigh"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Deborah_Kerr"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Nicholas_Joy"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q7352551"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Maila_Nurmi"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Marguerite_Roberts"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Arthur_Wimperis"
"http://fr.dbpedia.org/resource/Quand_vient_l'hiver","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
