"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_de_la_Défense_nationale"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariège_(département)"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_militaire_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renseignement_militaire"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_de_division"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pionnière_dans_l'armée"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micheline_Chanteloube"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_des_langues_et_civilisations_orientales"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Hernu"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandant_(grade_français)"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_premières_femmes_par_métier_ou_fonction_en_France"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Général_de_l'armée_de_l'air_française"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_militaire_de_l'air"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NATO_Medal_Yugoslavia_ribbon_bar.svg"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_pupilles_de_l'air_749_Grenoble-Montbonnot"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dassault_Mirage_F1"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Legion_Honneur_Officier_ribbon.svg"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabon"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nîmes"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-officier"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escadron_d'instruction_en_vol_3/13_Auvergne"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandes_écoles_militaires_en_France"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Medaille_commemorative_Francaise_ribbon.svg"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_national_du_Mérite"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ordre_national_du_Merite_Officier_ribbon.svg"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_d'Outre-Mer"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dassault_Mirage_2000"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslavie"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_(France)"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasseurs_alpins"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonel_(France)"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escadron_de_chasse_2/5_Île-de-France"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/wikiPageLength",15454
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_de_l'Aéronautique"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_militaire_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministère_des_Armées"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_française"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Général_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_militaire_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_national_du_Mérite"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pionnière_dans_l'armée"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1965"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Général_de_l'armée_de_l'air_française"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institut_national_des_langues_et_civilisations_orientales"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Fin"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Ligne"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Début"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sujet"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:65e"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:49e"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dominique_Arbiol?oldid=189251537&ns=0"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medaille_de_Reconnaissance_de_la_Nation_(d'Afrique_du_Nord)_ribbon.svg"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medaille_de_l'Aeronautique_ribbon.svg"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Officier_général_francais_3_etoiles.svg"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Legion_Honneur_Officier_ribbon.svg"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medaille_d'Outre-Mer_(Coloniale)_ribbon.svg"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croix_du_Combattant_(1930_France)_ribbon.svg"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NATO_Medal_Yugoslavia_ribbon_bar.svg"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medaille_commemorative_Francaise_ribbon.svg"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ordre_national_du_Merite_Officier_ribbon.svg"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medaille_de_la_Defense_Nationale_Or_ribbon.svg"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://fr.dbpedia.org/property/après","En fonction"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://fr.dbpedia.org/property/avant","Général de brigade aérienne Gilles Villenave"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://fr.dbpedia.org/property/avant",""
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://fr.dbpedia.org/property/charte","militaire"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://fr.dbpedia.org/property/couleur","#F9C8BF"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://fr.dbpedia.org/property/couleur","white"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://fr.dbpedia.org/property/couleur","#BFC5F9"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/École_de_l'air_et_de_l'espace"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://fr.dbpedia.org/property/nom",30
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://fr.dbpedia.org/property/période","Depuis le"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Officier_général_francais_3_etoiles.svg?width=300"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dominique_Arbiol"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/abstract","Dominique Arbiol, née en 1965, est une militaire française. Général de division aérienne, elle est directrice générale de l'École de l'air et commandant de la base aérienne 701 Salon-de-Provence depuis le 1er juillet 2020. Première femme à intégrer la classe préparatoire aux grandes écoles militaires de l'École des pupilles de l'air en 1983, elle est la deuxième femme à diriger une grande école militaire en 2020."
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855271"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_d'Outre-Mer"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855195"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_de_l'Aéronautique"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_de_la_Défense_nationale"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Croix_du_combattant"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_de_reconnaissance_de_la_Nation"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q13422140"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q13422138"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_d'Irak"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerres_de_Yougoslavie"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Dominique_Arbiol__PersonFunction__1"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_militaire_de_l'air"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_des_pupilles_de_l'air_749_Grenoble-Montbonnot"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Collège_interarmées_de_Défense"
"http://fr.dbpedia.org/resource/Dominique_Arbiol","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_de_formation_des_sous-officiers_de_l'Armée_de_l'air"
