"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Hollywood"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Colorado"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Boulder"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://dbpedia.org/ontology/wikiPageID",6482401
"http://fr.dbpedia.org/resource/Aileen_Manning","http://dbpedia.org/ontology/wikiPageRevisionID",184407247
"http://fr.dbpedia.org/resource/Aileen_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Ford"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_60_ans"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_A._Pollard"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Chérie"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1946"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925_au_cinéma"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928_au_cinéma"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heart_of_Twenty"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923_au_cinéma"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_K._Fairall"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Boulder"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zasu_Pitts"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rue_des_vipères"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929_au_cinéma"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régina_(film)"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulder"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nat_G._Deverich"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Tuttle_(réalisateur)"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_De_Grasse"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Beaudine"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927_au_cinéma"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Beaumont"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Case_de_l'oncle_Tom_(film,_1927)"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Audace_et_l'Habit"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922_au_cinéma"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_G._Vignola"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920_au_cinéma"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Martyr_imaginaire"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Power_of_Love_(film,_1922)"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1886"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hollywood"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heart_to_Heart_(film,_1928)"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extra_Dry"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://dbpedia.org/ontology/wikiPageLength",2752
"http://fr.dbpedia.org/resource/Aileen_Manning","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Boulder"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_60_ans"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1886"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hollywood"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1946"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Aileen_Manning","http://xmlns.com/foaf/0.1/name","Aileen Manning"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(personnalité)"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aileen_Manning?oldid=184407247&ns=0"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heart_of_Twenty_(1920)_-_1.jpg"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://fr.dbpedia.org/property/dateDeDécès",25031946
"http://fr.dbpedia.org/resource/Aileen_Manning","http://fr.dbpedia.org/property/dateDeNaissance",20011886
"http://fr.dbpedia.org/resource/Aileen_Manning","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Colorado"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Boulder"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://fr.dbpedia.org/property/légende",": Manning, Zasu Pitts et une actrice non identifiée, dans une scène de Heart of Twenty ."
"http://fr.dbpedia.org/resource/Aileen_Manning","http://fr.dbpedia.org/property/nationalité","Américaine"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://fr.dbpedia.org/property/nom","Aileen Manning"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Heart_of_Twenty_(1920)_-_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aileen_Manning"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Aileen_Manning","http://dbpedia.org/ontology/thumbnailCaption","(de g. à dr.) : Manning,Zasu Pittset une actrice non identifiée, dans une scène de Heart of Twenty (1920)."
"http://fr.dbpedia.org/resource/Aileen_Manning","http://dbpedia.org/ontology/abstract","Aileen Manning est une actrice américaine née à Boulder (Colorado) le 20 janvier 1886 et morte à Hollywood (Californie) le 25 mars 1946. Elle est parfois créditée Aileen Mannin dans certains films."
"http://fr.dbpedia.org/resource/Aileen_Manning","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Aileen_Manning","http://dbpedia.org/ontology/profession","http://fr.dbpedia.org/resource/Acteur"
