"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Sarrazin_(comédien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Bourgogne"
"http://fr.dbpedia.org/resource/Pierre_Sarrazin_(comédien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Pierre_Sarrazin_(comédien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/Pierre_Sarrazin_(comédien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1763"
"http://fr.dbpedia.org/resource/Pierre_Sarrazin_(comédien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fanatisme_ou_Mahomet_le_Prophète"
"http://fr.dbpedia.org/resource/Pierre_Sarrazin_(comédien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_théâtre"
"http://fr.dbpedia.org/resource/Pierre_Sarrazin_(comédien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Corneille"
"http://fr.dbpedia.org/resource/Pierre_Sarrazin_(comédien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Orphelin_de_la_Chine"
"http://fr.dbpedia.org/resource/Pierre_Sarrazin_(comédien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérope_(Voltaire)"
"http://fr.dbpedia.org/resource/Pierre_Sarrazin_(comédien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mort_de_César_(Voltaire)"
"http://fr.dbpedia.org/resource/Pierre_Sarrazin_(comédien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œdipe_(Corneille)"
"http://fr.dbpedia.org/resource/Pierre_Sarrazin_(comédien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didon_(Lefranc)"
"http://fr.dbpedia.org/resource/Pierre_Sarrazin_(comédien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuits-Saint-Georges"
"http://fr.dbpedia.org/resource/Pierre_Sarrazin_(comédien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaïre_(Voltaire)"
"http://fr.dbpedia.org/resource/Pierre_Sarrazin_(comédien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Pierre_Sarrazin_(comédien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Lefranc_de_Pompignan"
"http://fr.dbpedia.org/resource/Pierre_Sarrazin_(comédien)","http://dbpedia.org/ontology/wikiPageLength",3046
"http://fr.dbpedia.org/resource/Pierre_Sarrazin_(comédien)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1763"
"http://fr.dbpedia.org/resource/Pierre_Sarrazin_(comédien)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/Pierre_Sarrazin_(comédien)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sociétaire_de_la_Comédie-Française"
"http://fr.dbpedia.org/resource/Pierre_Sarrazin_(comédien)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Pierre_Sarrazin_(comédien)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Bourgogne"
"http://fr.dbpedia.org/resource/Pierre_Sarrazin_(comédien)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1689"
"http://fr.dbpedia.org/resource/Pierre_Sarrazin_(comédien)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_théâtre"
"http://fr.dbpedia.org/resource/Pierre_Sarrazin_(comédien)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Pierre_Sarrazin_(comédien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Pierre_Sarrazin_(comédien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Pierre_Sarrazin_(comédien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Pierre_Sarrazin_(comédien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:106e"
"http://fr.dbpedia.org/resource/Pierre_Sarrazin_(comédien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pierre_Sarrazin_(comédien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Pierre_Sarrazin_(comédien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pierre_Sarrazin_(comédien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Pierre_Sarrazin_(comédien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès-"
"http://fr.dbpedia.org/resource/Pierre_Sarrazin_(comédien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Pierre_Sarrazin_(comédien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Pierre_Sarrazin_(comédien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pierre_Sarrazin_(comédien)?oldid=182633752&ns=0"
"http://fr.dbpedia.org/resource/Pierre_Sarrazin_(comédien)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pierre_Sarrazin_(comédien)"
"http://fr.dbpedia.org/resource/Pierre_Sarrazin_(comédien)","http://dbpedia.org/ontology/bnfId","cb14658209c"
"http://fr.dbpedia.org/resource/Pierre_Sarrazin_(comédien)","http://dbpedia.org/ontology/abstract","Pierre Claude Sarrazin, né le 18 juin 1689 à Nuits et mort le 15 novembre 1763 à Paris, est un acteur de théâtre, 106e sociétaire de la Comédie-Française."
"http://fr.dbpedia.org/resource/Pierre_Sarrazin_(comédien)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Pierre_Sarrazin_(comédien)","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2259451"
