"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Mauger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1959"
"http://fr.dbpedia.org/resource/Jacques_Mauger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_conservatoire_à_rayonnement_régional_de_Rouen"
"http://fr.dbpedia.org/resource/Jacques_Mauger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_en_musique_classique"
"http://fr.dbpedia.org/resource/Jacques_Mauger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_de_l'Opéra_national_de_Paris"
"http://fr.dbpedia.org/resource/Jacques_Mauger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tromboniste_français"
"http://fr.dbpedia.org/resource/Jacques_Mauger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tromboniste_classique"
"http://fr.dbpedia.org/resource/Jacques_Mauger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jacquesmauger.com/"
"http://fr.dbpedia.org/resource/Jacques_Mauger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paris-normandie.fr/index.php/cms/13/article/74051/"
"http://fr.dbpedia.org/resource/Jacques_Mauger","http://dbpedia.org/ontology/wikiPageLength",4645
"http://fr.dbpedia.org/resource/Jacques_Mauger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1959"
"http://fr.dbpedia.org/resource/Jacques_Mauger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_du_conservatoire_à_rayonnement_régional_de_Rouen"
"http://fr.dbpedia.org/resource/Jacques_Mauger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barentin"
"http://fr.dbpedia.org/resource/Jacques_Mauger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tromboniste_classique"
"http://fr.dbpedia.org/resource/Jacques_Mauger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tromboniste_français"
"http://fr.dbpedia.org/resource/Jacques_Mauger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jacques_Mauger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jacques_Mauger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jacques_Mauger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jacques_Mauger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jacques_Mauger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Jacques_Mauger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/Jacques_Mauger","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jacques_Mauger?oldid=187831848&ns=0"
"http://fr.dbpedia.org/resource/Jacques_Mauger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jacques_Mauger"
"http://fr.dbpedia.org/resource/Jacques_Mauger","http://dbpedia.org/ontology/abstract","Jacques Mauger (né à Barentin en 1959) est un tromboniste français."
"http://fr.dbpedia.org/resource/Jacques_Mauger","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jacques_Mauger","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Trombone_(instrument)"
"http://fr.dbpedia.org/resource/Jacques_Mauger","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q16145150"
"http://fr.dbpedia.org/resource/Jacques_Mauger","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Conservatoire_à_rayonnement_régional_de_Rouen"
