"subject","predicate","object"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D000069600"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Växtförädling"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012vzk"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/155015343"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mejora_vegetal"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Pórú_plandaí"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/අපේක්ෂිත_ලක්‍ෂණ_සහිත_ශාක_බිහිකිරීම"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85102702"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pemuliaan_tanaman"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4045599-3"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/1475"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/J01.040.227.500"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Селекція_рослин"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Planteforædling"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Plantverdeling"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/植物配種"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Meyora_vexetal"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Augu_selekcija"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šlechtění_rostlin"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sordiaretus"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hodowla_roślin"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q788558"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pflanzenzüchtung"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Mellora_vexetal"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Boshlangʻich_material"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բույսերի_սելեկցիա"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Plantenveredeling"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Planteforedling"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Оплемењивање_биљака"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bitki_ıslahı"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اصلاح_نباتات"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/पादप_प्रजनन"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/育種学"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Planteferedeling"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Plant_breeding"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageID",4792515
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageRevisionID",189496445
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rétrocroisement"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sélection_naturelle"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabidopsis_thaliana"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Double_haploïdie"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sélection_des_fraisiers"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idéotype"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Végétal"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betterave"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelles_techniques_de_sélection_des_plantes"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goût"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édition_génétique"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_sélection_végétale"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blé"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syngénie"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hétérosis"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riz"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génétique"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_in_vitro_des_végétaux_vasculaires"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Productivité"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage_sélectif_des_animaux"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_protection_des_obtentions_végétales"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hybride"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Génétique_des_végétaux"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphère_culturelle_chinoise"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hybride_F1"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hétérozygote"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agronomie"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_de_Vilmorin"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournesol"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Naudin"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Monde"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_de_Mendel"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insecte_ravageur"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Certificat_d'obtention_végétale"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écotype"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wheat_selection_k10183-1.jpg"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génome"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservation_in_situ"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_(biologie)"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservation_ex_situ"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biodiversité"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hybride_végétal"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maïs"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_génétiquement_modifiée"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_des_plantes_aux_maladies"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domestication"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme_de_terre"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabac"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horticulture"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roundup"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_désoxyribonucléique"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignée_pure"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_chimique_d'hybridation"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_génétique"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Lecoq"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartographie_génétique"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Totipotence"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édition_génomique"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cibus"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variété_(botanique)"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-continent_indien"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variété_population"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autogamie"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semence_(agriculture)"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauvage"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Monde"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Génétique"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gène"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gottlieb_Haberlandt"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cultigène"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agriculture"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Louis_François_Levêque_de_Vilmorin"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cultivar"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génotype"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expérience_de_Johannsen"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homozygote"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alimentation"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sélection_(biologie)"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_seed_descent"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibliotheque.refer.org/biblio/details.php%3Fnumpubli=26"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibliotheque.refer.org/biblio/chapitres.php%3Fnumpubli=24"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageExternalLink","https://cloud.degoo.com/share/1CJJJZlF8hQwCM-Vh0ZP_Q"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.horizonbiotechs.com/"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quae.com/fr/r4681-comprendre-l-amelioration-des-plantes.html"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.1016/j.fcr.2008.12.001"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/wikiPageLength",27794
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agriculture"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Génétique"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agronomie"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hybride_végétal"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Génétique_des_végétaux"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Google_Livres"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,_etc."
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
