"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Shaker_Heights,_Ohio"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שייקר_הייטס"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-5035894629"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شاكير_هايتس"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1065497"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Шейкер-Гайтс_(Огайо)"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Shaker_Heights,_Ohio"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Shaker_Heights"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Shaker_Heights,_Ohio"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Shaker_Heights,_Ohio"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Shaker_Heights_(Ohio)"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Shaker_Heights,_Ohio"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شاكير_هايتس_(أوهايو)"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Shaker_Heights_(Ohio)"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5010984-4"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Шэйкер_Хэйтс_(Огайо)"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шейкер-Гайтс_(Огайо)"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Shaker_Heights,_Ohio"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шејкер_Хајтс_(Охајо)"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shaker_Heights,_Ohio"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Shaker_Heights"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Shaker_Heights"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Shaker_Heights"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Shaker_Heights"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Shaker_Heights"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شیکر_هایتس،_اوهایو"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Shaker_Heights_(Ohio)"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/d8feb4bb-1265-4708-a1b8-87f8846eb989"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Shaker_Heights"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Shaker_Heights,_Ohio"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شیکر_هایتس،_اوهایو"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Shaker_Heights,_Ohio"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Shaker_Heights"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Shaker_Heights,_Ohio"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Shaker_Heights"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81089633"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143777973"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Shaker_Heights"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5171728/"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shaker_Heights"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/5493000DJBQYJU5NKL14"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Шэйкер_Хэйтс_(Огайо)"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Shaker_Heights,_Ohio"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/셰이커하이츠"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0yvs3"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Shaker_Heights"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Шейкер-Гайтс_(Огайо)"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Shaker_Heights,_Ohio"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://dbpedia.org/ontology/wikiPageID",3337857
"http://fr.dbpedia.org/resource/Shaker_Heights","http://dbpedia.org/ontology/wikiPageRevisionID",188626712
"http://fr.dbpedia.org/resource/Shaker_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celeste_Ng"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Saison_des_feux"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Newman"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Cuyahoga"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ted_Mosby"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:City_dans_l'Ohio"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cleveland"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Willard"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Shakers"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_J._Boorstin"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Cuyahoga"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molly_Shannon"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_Fires_Everywhere"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/How_I_Met_Your_Mother"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voljski"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kid_Cudi"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Wain"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://dbpedia.org/ontology/wikiPageExternalLink","http://shakeronline.com/"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://dbpedia.org/ontology/wikiPageLength",2791
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.georss.org/georss/point","41.476388888889 -81.551666666667"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:City_dans_l'Ohio"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Cuyahoga"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Shakers"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://xmlns.com/foaf/0.1/homepage","http://shakeronline.com/"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Shaker_Heights","http://xmlns.com/foaf/0.1/name","Shaker Heights"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_des_États-Unis"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Shaker_Heights?oldid=188626712&ns=0"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.4764
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.5517
"http://fr.dbpedia.org/resource/Shaker_Heights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cuyahoga_County_Ohio_incorporated_and_unincorporated_areas_Shaker_Heights_highlighted.svg"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shaker_Heights_Houses.jpg"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://fr.dbpedia.org/property/annéePop",2010
"http://fr.dbpedia.org/resource/Shaker_Heights","http://fr.dbpedia.org/property/imageloc","Cuyahoga_County_Ohio_incorporated_and_unincorporated_areas_Shaker_Heights_highlighted.svg"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://fr.dbpedia.org/property/nom","Shaker Heights"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://fr.dbpedia.org/property/population",28448
"http://fr.dbpedia.org/resource/Shaker_Heights","http://fr.dbpedia.org/property/siteWeb","http://shakeronline.com/"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://fr.dbpedia.org/property/superficie",16.37
"http://fr.dbpedia.org/resource/Shaker_Heights","http://fr.dbpedia.org/property/type","City"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://fr.dbpedia.org/property/altitude",320
"http://fr.dbpedia.org/resource/Shaker_Heights","http://fr.dbpedia.org/property/maire","Earl Leiken"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://fr.dbpedia.org/property/état","Ohio"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://fr.dbpedia.org/property/comté","http://fr.dbpedia.org/resource/Comté_de_Cuyahoga"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://fr.dbpedia.org/property/terre",16.27
"http://fr.dbpedia.org/resource/Shaker_Heights","http://fr.dbpedia.org/property/utc",5
"http://fr.dbpedia.org/resource/Shaker_Heights","http://fr.dbpedia.org/property/fips",39
"http://fr.dbpedia.org/resource/Shaker_Heights","http://fr.dbpedia.org/property/gnis",1065308
"http://fr.dbpedia.org/resource/Shaker_Heights","http://fr.dbpedia.org/property/indicatifTél",216
"http://fr.dbpedia.org/resource/Shaker_Heights","http://fr.dbpedia.org/property/zip",44118
"http://fr.dbpedia.org/resource/Shaker_Heights","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shaker_Heights_Houses.jpg?width=300"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Shaker_Heights"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-81.551666259766 41.476387023926)"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-81.551666259766 41.476387023926)"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://dbpedia.org/ontology/areaTotal","16.380631"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://dbpedia.org/ontology/areaTotal","16.38082"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://dbpedia.org/ontology/areaCode","216"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://dbpedia.org/ontology/areaCode",""
"http://fr.dbpedia.org/resource/Shaker_Heights","http://dbpedia.org/ontology/elevation","320"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://dbpedia.org/ontology/fipsCode",""
"http://fr.dbpedia.org/resource/Shaker_Heights","http://dbpedia.org/ontology/fipsCode","39-71682"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://dbpedia.org/ontology/gnisCode",""
"http://fr.dbpedia.org/resource/Shaker_Heights","http://dbpedia.org/ontology/gnisCode","1065308"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://dbpedia.org/ontology/populationTotal",28448
"http://fr.dbpedia.org/resource/Shaker_Heights","http://dbpedia.org/ontology/zipCode","44118, 44120, 44122"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://dbpedia.org/ontology/abstract","Shaker Heights est une ville de l'État de l'Ohio, aux États-Unis. Elle se situe dans la banlieue de Cleveland. Au recensement de 2010, la population de la ville était de 28 448 habitants. Pour l'historien Daniel J. Boorstin, Shaker Heights « donna le ton à toutes les banlieues du pays », ceci en évitant le plan en damier typique des villes et en créant des rues en courbes épousant le contour de lacs artificiels. Cette promotion urbaine fut le fait des frères Van Sweringen qui dotèrent Shaker Heights d'un réseau de transports en commun."
"http://fr.dbpedia.org/resource/Shaker_Heights","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Shaker_Heights__Altitude__1"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_Cuyahoga"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://dbpedia.org/ontology/county","http://fr.dbpedia.org/resource/Comté_de_Cuyahoga"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Shaker_Heights__Demographics__1"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Shaker_Heights","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Shaker_Heights__Area__1"
