"subject","predicate","object"
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(10312)_1990_QT9"
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q711366"
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(10312)_1990_QT9"
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1990_QT9"
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/(10312)_1990_QT9"
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(10312)_1990_QT9"
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(10312)_1990_QT9_(كويكب)"
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(10312)_1990_QT9"
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/(10312)_1990_QT9"
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://dbpedia.org/ontology/wikiPageID",11890377
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://dbpedia.org/ontology/wikiPageRevisionID",151303193
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPL_Small-Body_Database"
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Henry_E._Holt"
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrarouge"
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1990"
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albédo"
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wide-field_Infrared_Survey_Explorer"
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_Palomar"
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_Palomar"
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_E._Holt"
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)"
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_spatial"
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Diego"
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://dbpedia.org/ontology/wikiPageLength",4990
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1990"
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_Palomar"
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Henry_E._Holt"
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Succession/Astéroïdes"
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM1"
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_astronomie"
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(10312)_1990_QT9?oldid=151303193&ns=0"
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://fr.dbpedia.org/property/albédo",0.258
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://fr.dbpedia.org/property/anomalieMoyenne",202.9
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://fr.dbpedia.org/property/aphélie",372.496
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://fr.dbpedia.org/property/aphélieUa",2.48998
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://fr.dbpedia.org/property/arcD'observation",14747
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://fr.dbpedia.org/property/argumentDuPérihélie",168.2
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://fr.dbpedia.org/property/date",1990-08-23
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://fr.dbpedia.org/property/demiGrandAxe",329.157
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://fr.dbpedia.org/property/demiGrandAxeUa",2.20028
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://fr.dbpedia.org/property/découvreur","http://fr.dbpedia.org/resource/Henry_E._Holt"
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://fr.dbpedia.org/property/excentricité",0.13
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://fr.dbpedia.org/property/incertitude",0
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://fr.dbpedia.org/property/inclinaison",1.56
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Observatoire_Palomar"
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://fr.dbpedia.org/property/magnitude",14.3
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://fr.dbpedia.org/property/nombreD'observations",1638
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://fr.dbpedia.org/property/nœudAscendant",117.24
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://fr.dbpedia.org/property/périhélie",285.819
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://fr.dbpedia.org/property/périhélieUa",1.91059
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://fr.dbpedia.org/property/périodeDeRévolution",1192
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://fr.dbpedia.org/property/époque",2018-03-23
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/(10312)_1990_QT9"
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Henry_E._Holt"
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://dbpedia.org/ontology/absoluteMagnitude",14.300000000000001
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://dbpedia.org/ontology/abstract","(10312) 1990 QT9 est un astéroïde de la ceinture principale d'astéroïdes de 3,779 km de diamètre découvert en 1990."
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/(10313)_Vanessa-Mae"
"http://fr.dbpedia.org/resource/(10312)_1990_QT9","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/(10311)_Fantin-Latour"
