"subject","predicate","object"
"http://fr.dbpedia.org/resource/O-14_(Dubai)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/O-14_(Dubai)"
"http://fr.dbpedia.org/resource/O-14_(Dubai)","http://dbpedia.org/ontology/wikiPageID",4798812
"http://fr.dbpedia.org/resource/O-14_(Dubai)","http://dbpedia.org/ontology/wikiPageRevisionID",136559823
"http://fr.dbpedia.org/resource/O-14_(Dubai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_entre_100_et_149_mètres"
"http://fr.dbpedia.org/resource/O-14_(Dubai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_2009"
"http://fr.dbpedia.org/resource/O-14_(Dubai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Dubaï"
"http://fr.dbpedia.org/resource/O-14_(Dubai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émirats_arabes_unis"
"http://fr.dbpedia.org/resource/O-14_(Dubai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dubaï_(ville)"
"http://fr.dbpedia.org/resource/O-14_(Dubai)","http://dbpedia.org/ontology/wikiPageLength",1073
"http://fr.dbpedia.org/resource/O-14_(Dubai)","http://www.georss.org/georss/point","25.18083333 55.26972222"
"http://fr.dbpedia.org/resource/O-14_(Dubai)","http://www.georss.org/georss/point","25.180942 55.269685"
"http://fr.dbpedia.org/resource/O-14_(Dubai)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Dubaï"
"http://fr.dbpedia.org/resource/O-14_(Dubai)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_entre_100_et_149_mètres"
"http://fr.dbpedia.org/resource/O-14_(Dubai)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_2009"
"http://fr.dbpedia.org/resource/O-14_(Dubai)","http://xmlns.com/foaf/0.1/name","O 14"
"http://fr.dbpedia.org/resource/O-14_(Dubai)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gratte-ciel"
"http://fr.dbpedia.org/resource/O-14_(Dubai)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/O-14_(Dubai)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/O-14_(Dubai)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_archi"
"http://fr.dbpedia.org/resource/O-14_(Dubai)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/O-14_(Dubai)?oldid=136559823&ns=0"
"http://fr.dbpedia.org/resource/O-14_(Dubai)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.1809
"http://fr.dbpedia.org/resource/O-14_(Dubai)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.1808
"http://fr.dbpedia.org/resource/O-14_(Dubai)","http://www.w3.org/2003/01/geo/wgs84_pos#long",55.2697
"http://fr.dbpedia.org/resource/O-14_(Dubai)","http://www.w3.org/2003/01/geo/wgs84_pos#long",55.2697
"http://fr.dbpedia.org/resource/O-14_(Dubai)","http://fr.dbpedia.org/property/géolocalisation","Émirats arabes unis"
"http://fr.dbpedia.org/resource/O-14_(Dubai)","http://fr.dbpedia.org/property/latitude",25.1809
"http://fr.dbpedia.org/resource/O-14_(Dubai)","http://fr.dbpedia.org/property/longitude",55.2697
"http://fr.dbpedia.org/resource/O-14_(Dubai)","http://fr.dbpedia.org/property/nom","O 14"
"http://fr.dbpedia.org/resource/O-14_(Dubai)","http://fr.dbpedia.org/property/pays","Émirats arabes unis"
"http://fr.dbpedia.org/resource/O-14_(Dubai)","http://fr.dbpedia.org/property/architecte","Reiser + Umemoto RUR"
"http://fr.dbpedia.org/resource/O-14_(Dubai)","http://fr.dbpedia.org/property/construction",2009
"http://fr.dbpedia.org/resource/O-14_(Dubai)","http://fr.dbpedia.org/property/lienSubdivision","Ville"
"http://fr.dbpedia.org/resource/O-14_(Dubai)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Dubaï_(ville)"
"http://fr.dbpedia.org/resource/O-14_(Dubai)","http://fr.dbpedia.org/property/toit","102 m"
"http://fr.dbpedia.org/resource/O-14_(Dubai)","http://fr.dbpedia.org/property/usage","Bureaux"
"http://fr.dbpedia.org/resource/O-14_(Dubai)","http://fr.dbpedia.org/property/étages",23
"http://fr.dbpedia.org/resource/O-14_(Dubai)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/O-14_(Dubai)"
"http://fr.dbpedia.org/resource/O-14_(Dubai)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(55.269683837891 25.1809425354)"
"http://fr.dbpedia.org/resource/O-14_(Dubai)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(55.269721984863 25.180833816528)"
"http://fr.dbpedia.org/resource/O-14_(Dubai)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(55.269721984863 25.180833816528)"
"http://fr.dbpedia.org/resource/O-14_(Dubai)","http://dbpedia.org/ontology/buildingEndYear","2009"
"http://fr.dbpedia.org/resource/O-14_(Dubai)","http://dbpedia.org/ontology/buildingStartYear","2009"
"http://fr.dbpedia.org/resource/O-14_(Dubai)","http://dbpedia.org/ontology/currentlyUsedFor","Bureaux"
"http://fr.dbpedia.org/resource/O-14_(Dubai)","http://dbpedia.org/ontology/floorCount",23
"http://fr.dbpedia.org/resource/O-14_(Dubai)","http://dbpedia.org/ontology/roofHeight",102
"http://fr.dbpedia.org/resource/O-14_(Dubai)","http://dbpedia.org/ontology/abstract","L'O 14 est un gratte-ciel de 102 mètres de hauteur construit à Dubaï aux Émirats arabes unis en 2009. L'immeuble a été conçu par l'agence d'architecture, Reiser + Umemoto RUR Un espace ouvert entre la coque de l'immeuble et les fenêtres permet à l'air chaud de monter autour de l'immeuble refroidissant l'intérieur. Les espaces intérieurs sont sans colonnes du fait de la structure en exosquelette de l'immeuble qui consiste en une coque de 40 centimètres en béton perforés par des ouvertures rondes de taille variée."
"http://fr.dbpedia.org/resource/O-14_(Dubai)","http://dbpedia.org/ontology/architect","http://www.wikidata.org/entity/Q35829680"
"http://fr.dbpedia.org/resource/O-14_(Dubai)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Dubaï_(ville)"
"http://fr.dbpedia.org/resource/O-14_(Dubai)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Dubaï_(émirat)"
"http://fr.dbpedia.org/resource/O-14_(Dubai)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Émirats_arabes_unis"
