"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Benoît_Prieur-église_Notre-Dame_de_Tramoyes.wav"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=153641"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Notre-Dame_de_Tramoyes"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/01/tramoyes/assomption"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3580687"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Notre-Dame_de_Tramoyes"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ksg6z42"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://dbpedia.org/ontology/wikiPageID",6630884
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://dbpedia.org/ontology/wikiPageRevisionID",185792749
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1883"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuble"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_Thiéry"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie-Émile_Thoubillon"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1879"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtière_liberté_réseau_intercommunal"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramoyes"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_latine"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parvis"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Belley-Ars"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dans_l'Ain"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Mignard"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciboire"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_général_du_patrimoine_culturel"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitrail"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transept"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tramoyes"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_Notre-Dame"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Reyrieux"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_la_Dombes"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Cony"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1250"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://dbpedia.org/ontology/wikiPageLength",4862
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://www.georss.org/georss/point","45.8778 4.96887"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://www.georss.org/georss/point","45.877765 4.968875"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_la_Dombes"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dans_l'Ain"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tramoyes"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_Notre-Dame"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://xmlns.com/foaf/0.1/name","de Tramoyes"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://xmlns.com/foaf/0.1/name","Église Notre-Dame"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://xmlns.com/foaf/0.1/name","Église de la Sainte-Vierge."
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_Notre-Dame_de_Tramoyes?oldid=185792749&ns=0"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8778
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8778
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.96887
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.96887
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Notre_Dame_Tramoyes_2.jpg"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://fr.dbpedia.org/property/année",1987
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://fr.dbpedia.org/property/géolocalisation","Tramoyes/Ain/France"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://fr.dbpedia.org/property/latitude",45.8778
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://fr.dbpedia.org/property/longitude",4.96887
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://fr.dbpedia.org/property/légende","Vue de l’église de Tramoyes."
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://fr.dbpedia.org/property/nom","Barthoux"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://fr.dbpedia.org/property/pages",161
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://fr.dbpedia.org/property/photo","Église Notre Dame Tramoyes 2.jpg"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://fr.dbpedia.org/property/propriétaire","commune de Tramoyes"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://fr.dbpedia.org/property/prénom","Henri"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://fr.dbpedia.org/property/titre","Richesses touristiques et archéologiques du canton de Reyrieux"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://fr.dbpedia.org/property/architecte","http://fr.dbpedia.org/resource/Jean-Marie-Émile_Thoubillon"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Tramoyes"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://fr.dbpedia.org/property/culte","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://fr.dbpedia.org/property/débutConstr",1879
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://fr.dbpedia.org/property/finConst",1883
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://fr.dbpedia.org/property/nomlocal","Église de la Sainte-Vierge."
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://fr.dbpedia.org/property/nommonument","Église Notre-Dame"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://fr.dbpedia.org/property/nommonument","de Tramoyes"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://fr.dbpedia.org/property/rattachement","http://fr.dbpedia.org/resource/Diocèse_de_Belley-Ars"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Notre_Dame_Tramoyes_2.jpg?width=300"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Église_Notre-Dame_de_Tramoyes"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.9688749313354 45.877765655518)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.9688701629639 45.877799987793)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.9688701629639 45.877799987793)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://dbpedia.org/ontology/buildingEndDate",""
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://dbpedia.org/ontology/buildingEndDate","1883"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://dbpedia.org/ontology/buildingStartDate","1879"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://dbpedia.org/ontology/depictionDescription","Vue de l’église de Tramoyes."
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://dbpedia.org/ontology/abstract","L'église Notre-Dame de Tramoyes ou église de la Sainte-Vierge de Tramoyes est une église du XIIe siècle, remaniée à de multiples occasions et totalement reconstruite entre 1879 et 1883. L'édifice est situé à Tramoyes, dans l’Ain. Il est dédié à la Sainte Vierge. Elle a été reconstruite par l'architecte Jean-Marie-Émile Thoubillon de 1879 à 1883."
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://dbpedia.org/ontology/affiliation","http://fr.dbpedia.org/resource/Diocèse_de_Belley-Ars"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Jean-Marie-Émile_Thoubillon"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Tramoyes"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://dbpedia.org/ontology/religiousOrder","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Tramoyes","http://dbpedia.org/ontology/diocese","http://fr.dbpedia.org/resource/Diocèse_de_Belley-Ars"
