"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Gillot-Pétré"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visa_pour_l'image"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itineris"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavillon_de_l'eau"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discothèque"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Palace"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Ionesco"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Hebdo"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Match"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Martinière_Groupe"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_Patient"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Réunion"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geo_(magazine)"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Obs"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Soupault"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackie_Berroyer"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Starck"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_Connery"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Cartier_pour_l'art_contemporain"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Reiser"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_européenne_de_la_photographie"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Lambours"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_zoologique_de_Paris"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_Inter"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaux-Arts_de_Paris"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Nouvel"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lire_(revue)"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabu"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Clémenti"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspar_Noé"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emil_Cioran"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:100217CouveEauSecours_100307094855.jpg"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delfeil_de_Ton"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_Tokyo"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_1992"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_Diane"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_presse_en_France"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mattia_Bonetti"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gébé"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_Lumière"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Doisneau"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentat_contre_Charlie_Hebdo"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_(journal)"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sipa_Press"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_Choron"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Leroy_(photographe)"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Régions_3"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polaroid_Corporation"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rencontres_de_la_photographie_d'Arles"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yann_Arthus-Bertrand"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1953"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Piccoli"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Bashung"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_photographie"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mois_de_la_photo"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Chapier"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Cavanna"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galeries_Fnac"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télérama"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UGC_Ciné_Cité_Bercy"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidéaste"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/wikiPageLength",25637
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_supérieure_des_beaux-arts_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1953"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Réunion"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographe_français"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vidéo"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Notes"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arnaud_Baumann?oldid=191271442&ns=0"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/100217CouveEauSecours_100307094855.jpg"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Couverture_Ventre_de_Hara_Kiri_par_Arnaud_Baumann_2015.jpg"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Couverture_Ventre_de_Hara_Kiri_par_Arnaud_Baumann_2015.jpg?width=300"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arnaud_Baumann"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/abstract","Arnaud Baumann est un photographe portraitiste et vidéaste français né en 1953 à La Réunion. Son travail de portraitiste a fait l’objet de plusieurs livres et de nombreuses expositions en galeries (Agathe Gaillard, Wanted, W Landau, Corinne Bonnet) et institutions (Mois de la Photo à Paris, Maison européenne de la photographie, Visa pour l’image à Perpignan, Rencontres d’Arles)."
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Vidéaste"
"http://fr.dbpedia.org/resource/Arnaud_Baumann","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Photographe"
