"subject","predicate","object"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/65489_Ceto"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/65489_Ceto"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:65489_Ceto"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/65489_Ceto"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケト_(小惑星)"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(65489)_Ceto"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ستو_۶۵۴۸۹"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://dbpedia.org/ontology/wikiPageID",3146495
"http://fr.dbpedia.org/resource/(65489)_Céto","http://dbpedia.org/ontology/wikiPageRevisionID",175087336
"http://fr.dbpedia.org/resource/(65489)_Céto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_E._Brown"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:65489_Ceto.tiff"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céto"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluton_(planète_naine)"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uranus_(planète)"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(65001-66000)"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_personnage_de_la_mythologie_grecque"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_découverte_en_2003"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objet_transneptunien"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubble_(télescope_spatial)"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_transneptunien_binaire"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_ouranocroiseur"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_Palomar"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chadwick_Trujillo"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phorcys_(lune)"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(65541)_Kasbek"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(65407)_2002_RP120"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://dbpedia.org/ontology/wikiPageLength",2707
"http://fr.dbpedia.org/resource/(65489)_Céto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_découverte_en_2003"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_personnage_de_la_mythologie_grecque"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_transneptunien_binaire"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_ouranocroiseur"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navigation_des_astéroïdes"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(65489)_Céto?oldid=175087336&ns=0"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://fr.dbpedia.org/property/anomalieMoyenne",8.814
"http://fr.dbpedia.org/resource/(65489)_Céto","http://fr.dbpedia.org/property/aphélie",27.9378
"http://fr.dbpedia.org/resource/(65489)_Céto","http://fr.dbpedia.org/property/aphélieUa",186.75
"http://fr.dbpedia.org/resource/(65489)_Céto","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/(65541)_Kasbek"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://fr.dbpedia.org/property/arcD'observation","7.982496E8"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://fr.dbpedia.org/property/argumentDuPérihélie",320
"http://fr.dbpedia.org/resource/(65489)_Céto","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/(65407)_2002_RP120"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://fr.dbpedia.org/property/catégorisation","http://fr.dbpedia.org/resource/Objet_transneptunien"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://fr.dbpedia.org/property/date",2003-03-22
"http://fr.dbpedia.org/resource/(65489)_Céto","http://fr.dbpedia.org/property/demiGrandAxe",15.3011
"http://fr.dbpedia.org/resource/(65489)_Céto","http://fr.dbpedia.org/property/demiGrandAxeUa",102.28
"http://fr.dbpedia.org/resource/(65489)_Céto","http://fr.dbpedia.org/property/dimensions","~172 km"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://fr.dbpedia.org/property/découvreur","et Michael E. Brown"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://fr.dbpedia.org/property/découvreur","http://fr.dbpedia.org/resource/Chadwick_Trujillo"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://fr.dbpedia.org/property/désignations",2003
"http://fr.dbpedia.org/resource/(65489)_Céto","http://fr.dbpedia.org/property/excentricité",0.826
"http://fr.dbpedia.org/resource/(65489)_Céto","http://fr.dbpedia.org/property/incertitude",2
"http://fr.dbpedia.org/resource/(65489)_Céto","http://fr.dbpedia.org/property/inclinaison",22.3
"http://fr.dbpedia.org/resource/(65489)_Céto","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Observatoire_Palomar"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://fr.dbpedia.org/property/magnitude",6.2
"http://fr.dbpedia.org/resource/(65489)_Céto","http://fr.dbpedia.org/property/nom","Céto"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://fr.dbpedia.org/property/nomInternational","Ceto"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://fr.dbpedia.org/property/nombreD'observations",77
"http://fr.dbpedia.org/resource/(65489)_Céto","http://fr.dbpedia.org/property/nœudAscendant",172
"http://fr.dbpedia.org/resource/(65489)_Céto","http://fr.dbpedia.org/property/périhélie",2.6629
"http://fr.dbpedia.org/resource/(65489)_Céto","http://fr.dbpedia.org/property/périhélieUa",17.8
"http://fr.dbpedia.org/resource/(65489)_Céto","http://fr.dbpedia.org/property/périodeDeRotation","?"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://fr.dbpedia.org/property/périodeDeRotationAlt","15947.999999999996"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://fr.dbpedia.org/property/périodeDeRévolution",377804
"http://fr.dbpedia.org/resource/(65489)_Céto","http://fr.dbpedia.org/property/périodeDeRévolutionAlt",1034
"http://fr.dbpedia.org/resource/(65489)_Céto","http://fr.dbpedia.org/property/satellites","http://fr.dbpedia.org/resource/Phorcys_(lune)"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://fr.dbpedia.org/property/époque",2014-12-09
"http://fr.dbpedia.org/resource/(65489)_Céto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/(65489)_Céto"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Chadwick_Trujillo"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Michael_E._Brown"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Céto"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://dbpedia.org/ontology/absoluteMagnitude",6.2
"http://fr.dbpedia.org/resource/(65489)_Céto","http://dbpedia.org/ontology/abstract","(65489) Céto (2003 FX128), désignation internationale (65489) Ceto est un objet transneptunien découvert le 22 mars 2003 par Chadwick Trujillo et Michael E. Brown à l'observatoire Palomar. Son orbite est extrêmement excentrique, avec un périhélie à 17,86 UA, il coupe l'orbite d'Uranus, tandis que son aphélie à 186,75 UA est plus du triple de celle de Pluton."
"http://fr.dbpedia.org/resource/(65489)_Céto","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q15175453"
"http://fr.dbpedia.org/resource/(65489)_Céto","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q15175452"
