"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://dbpedia.org/ontology/wikiPageRevisionID",180740153
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grilly"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_de_Grailly"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_Perrault_de_Jotemps.svg"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féodalité"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Benauge_(Arbis)"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Gex"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grilly"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Tour_de_Grilly"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_de_Faucigny"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Gex"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortification"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tannay_(Vaud)"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Restauration"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_familles_subsistantes_de_la_noblesse_française"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_la_fortification_médiévale"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuit_du_4_août_1789"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Fauconneau_Dufresne"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_le_Pays_de_Gex"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_fort_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_et_nobiliaire_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Duin"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choisy"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_national"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Motte-Servolex"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Déserts"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Bonivard"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Genève"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Grailly"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://dbpedia.org/ontology/wikiPageExternalLink","http://racineshistoire.free.fr/LGN/PDF/Grailly_captals-de-Buch.pdf"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://dbpedia.org/ontology/wikiPageExternalLink","http://doc.rero.ch/record/8965/"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://dbpedia.org/ontology/wikiPageLength",13411
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://www.georss.org/georss/point","46.3281 6.11486"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://www.georss.org/georss/point","46.3280556 6.1148611"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_le_Pays_de_Gex"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_fort_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grilly"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://xmlns.com/foaf/0.1/name","Château de Grilly"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Topographie_historique_du_département_de_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Grilly?oldid=180740153&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.3281
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.3281
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.11486
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.11486
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Grilly.jpg"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_Perrault_de_Jotemps.svg"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Grilly"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://fr.dbpedia.org/property/géolocalisation","France/Ain"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://fr.dbpedia.org/property/latitude",46.3281
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://fr.dbpedia.org/property/longitude",6.11486
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://fr.dbpedia.org/property/légende","Château de Grilly"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://fr.dbpedia.org/property/nom","Château de Grilly"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Pays_de_Gex"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://fr.dbpedia.org/property/style","Médiéval"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://fr.dbpedia.org/property/type","Château fort"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://fr.dbpedia.org/property/propriétaireActuel","Famille Piquet"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://fr.dbpedia.org/property/propriétaireInitial","Seigneurs de Grailly"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Grilly.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Grilly"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.1148600578308 46.328098297119)"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.1148600578308 46.328098297119)"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.1148610115051 46.328056335449)"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://dbpedia.org/ontology/depictionDescription","Château de Grilly"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://dbpedia.org/ontology/abstract","Le château de Grilly est un ancien château fort du XIIIe siècle remanié par la suite, qui se dresse dans le Pays de Gex sur la commune de Grilly dans le département de l'Ain en région Auvergne-Rhône-Alpes (France), et qui fut jusqu'en 1789 le centre de la seigneurie de Grilly."
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Grilly"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Grilly"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Pays_de_Gex"
"http://fr.dbpedia.org/resource/Château_de_Grilly","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Château_fort"
