"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_à_Pierre_(rivière_Batiscan)"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_Saint-Laurent"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Blanc_(Lac-Blanc)"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_nivo-pluvial"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Batiscan"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_Capitale-Nationale"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac-Blanc"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière-à-Pierre"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zec_de_la_Rivière-Blanche"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portneuf_(municipalité_régionale_de_comté)"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitale-Nationale"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_faunique_de_Portneuf"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_faunique_des_Laurentides"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batiscanie"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_administrative_du_Québec"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Québec"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_de_toponymie_du_Québec"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Batiscan"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_non_organisé_(Canada)"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sambba.qc.ca/%7Ctitre=Soci%C3%A9t%C3%A9"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://dbpedia.org/ontology/wikiPageLength",6711
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://www.georss.org/georss/point","46.99972 -72.17583"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://www.georss.org/georss/point","47.27108055555556 -72.01342222222222"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_Capitale-Nationale"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Batiscan"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://xmlns.com/foaf/0.1/name","Rivière Blanche"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte_interactive_cours_d'eau"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Québec"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rivière_Blanche_(rivière_à_Pierre)?oldid=172257223&ns=0"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.2711
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.9997
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.1758
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.0134
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://fr.dbpedia.org/property/nom","Rivière Blanche"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_administrative_du_Québec"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://fr.dbpedia.org/property/source","Lac Blanc"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Portneuf_(municipalité_régionale_de_comté)"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Capitale-Nationale"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://fr.dbpedia.org/property/régime","http://fr.dbpedia.org/resource/Régime_nivo-pluvial"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://fr.dbpedia.org/property/affluentsRiveDroite","Décharge du lac Castor, décharge du lac à Gauvin, trois ruisseaux non identifiés, décharge d'un ensemble de lacs dont Lebrodeur, Edgar et Brancheau, décharge de trois petits lacs non identifiés, décharge du Lac des Deux Baies, décharge d'un lac non identifié, décharge de quatre petits lacs non identifiés, décharge de trois lacs non identifiés, ruisseau non identifié, décharge du Lac Central et du Petit lac Central , décharge du Lac Perrière, décharge des lacs Todd et du Soleil, ruisseau non identifié, décharge de six petits lacs non identifiés, décharge du lac Poire."
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://fr.dbpedia.org/property/affluentsRiveGauche","Décharge des lacs Kennedy, décharge d'un lac non identifié, décharge du Lac Desliettes, décharge du lac Circulaire, décharge du Lac à la Truite, décharge du Petit lac Gagnon , ruisseau non identenfié, ruisseau non identifié , décharge  des lacs Harry et du Renard, ruisseau Tonty , décharge du lac Benacis , ruisseau Drôle , décharge du lac Buck, décharge du Lac de la Daine."
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://fr.dbpedia.org/property/bassinCollecteur","http://fr.dbpedia.org/resource/Rivière_Batiscan"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://fr.dbpedia.org/property/confluence","http://fr.dbpedia.org/resource/Rivière_à_Pierre_(rivière_Batiscan)"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://fr.dbpedia.org/property/confluenceAltitude",210
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://fr.dbpedia.org/property/confluenceLatitude",46.9997
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://fr.dbpedia.org/property/confluenceLocalisation","http://fr.dbpedia.org/resource/Rivière-à-Pierre"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://fr.dbpedia.org/property/confluenceLongitude",-72.1758
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://fr.dbpedia.org/property/sourceAltitude",482
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://fr.dbpedia.org/property/sourceLatitude",47.2878
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://fr.dbpedia.org/property/sourceLocalisation","http://fr.dbpedia.org/resource/Lac-Blanc"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://fr.dbpedia.org/property/sourceLongitude",-72.0105
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rivière_Blanche_(rivière_à_Pierre)"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-72.01342010498 47.27108001709)"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-72.175827026367 46.9997215271)"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-72.01342010498 47.27108001709)"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-72.01342010498 46.9997215271)"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-72.175827026367 46.9997215271)"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-72.175827026367 47.27108001709)"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-72.175827026367 47.27108001709)"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-72.01342010498 46.9997215271)"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://dbpedia.org/ontology/elevation",482.0
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://dbpedia.org/ontology/length","44"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://dbpedia.org/ontology/abstract","La rivière Blanche prend sa source au Lac Blanc. Elle coule dans le territoire non organisé du Lac-Blanc et dans la municipalité de Rivière-à-Pierre, dans la MRC de Portneuf, dans la région administrative de la Capitale-Nationale, sur la Rive-Nord du fleuve Saint-Laurent, dans la province de Québec, Canada."
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Portneuf_(municipalité_régionale_de_comté)"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://dbpedia.org/ontology/origin","http://fr.dbpedia.org/resource/Lac_Blanc_(Lac-Blanc)"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://dbpedia.org/ontology/sourceConfluence","http://fr.dbpedia.org/resource/Rivière_à_Pierre_(rivière_Batiscan)"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://dbpedia.org/ontology/sourceConfluencePosition","http://fr.dbpedia.org/resource/Rivière-à-Pierre"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://dbpedia.org/ontology/sourceCountry","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://dbpedia.org/ontology/sourceMountain","http://fr.dbpedia.org/resource/Lac-Blanc"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://dbpedia.org/ontology/sourcePlace","http://fr.dbpedia.org/resource/Lac-Blanc"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://dbpedia.org/ontology/sourceState","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b34862"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b107259"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b64109"
"http://fr.dbpedia.org/resource/Rivière_Blanche_(rivière_à_Pierre)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b128061"
"nodeID://b34862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b64109","http://www.georss.org/georss/point","46.99972 -72.17583"
"nodeID://b107259","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.9997
"nodeID://b128061","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.1758
