"subject","predicate","object"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/star_trek_11"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kvikmyndir.is/mynd/?id=3709"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2132932/"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b8c6a97d5"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=5601"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/750280/"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=533291"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film138466.html"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0796366"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=68025"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Star-Trek"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/E65C-7B6E-EA5D-73D6-B47A-0"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=startrek11.htm"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/206659"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/60757.aspx"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=32195"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Star_Trek_(film_2009)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q213081"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Star_Trek_(2009)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Star_Trek_(filme)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Стар_Трек_(филм,_2009)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Star_Trek_(film_2009)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Star_Trek_(film)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Star_Trek_(film)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Star_Trek_(film)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スター・トレック_(2009年の映画)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สตาร์_เทรค_สงครามพิฆาตจักรวาล"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Zvaigžņu_ceļš_(2009._gada_filma)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/227704973"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Star_Trek_(film)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Star_Trek_(movie)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Zvezdne_steze_(film)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ستار_تريك"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Star_Trek_(ffilm)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Звездане_стазе_(филм)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Star_Trek_(film)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Star_Trek_(elokuva)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Star_Trek_(film)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Star_Trek_(film,_2009)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Star_Trek_(filme)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Star_Trek_(phim)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ستار_تريك_(فيلم_2009)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Zvjezdane_staze_(2009.)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4895840"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സ്റ്റാർ_ട്രെക്ക്_(ചലച്ചിത്രം)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/183360668"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Star_Trek_(pel·lícula)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Star_Trek_(filem)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סטארטרק"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیشتازان_فضا_(فیلم)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Star_Trek:_Un_nou_început"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/星际迷航_(电影)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Звёздный_путь_(фильм,_2009)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ვარსკვლავური_გზა_(2009_წლის_ფილმი)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08phg9"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6496151353539552720007"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Star_Trek_(película)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Tähtazmatk_(fil'm,_2009)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ایستار_ترک_(فیلم)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스타_트렉:_더_비기닝"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/स्टार_ट्रेक_(फ़िल्म)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Star_Trek_(2009)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Star_Trek_(cinta)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Star_Trek_(filem)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Star_Trek_(film_2009)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Star_Trek_(film)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009083143"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Star_Trek_(film_fra_2009)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σταρ_Τρεκ_(ταινία)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Зоряний_шлях_(фільм)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Star_Trek_(film_2009)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Star_Trek_(film)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Star_Trek_(film)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Star_Trek_(film)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Star_Trek_(filma)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageID",775193
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageRevisionID",188808843
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_Grunberg"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distorsion_(Star_Trek)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Spyglass_Entertainment"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Wars"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Top_Gun_(film)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Wars,_épisode_IV_:_Un_nouvel_espoir"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_XXIVe_siècle"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Yelchin"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Cho"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nokia"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournage_(audiovisuel)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viacom"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harrison_Ford"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damon_Lindelof"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wesley_Crusher"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Trek:_Voyager"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Orci"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Trek_6_:_Terre_inconnue"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rick_Berman"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A._E._van_Vogt"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Komack"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyler_Perry"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Trek_(série_de_films)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anachronisme"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Trek_(série_télévisée)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Trek_:_Nemesis"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Shatner"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Trek_:_La_Nouvelle_Génération"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakersfield_(Californie)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana_Jones"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Berry_Jr."
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Californie"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Dark_Knight,_Le_Chevalier_Noir"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Trek_Into_Darkness"
