"subject","predicate","object"
"http://fr.dbpedia.org/resource/Casemate_de_l'Aschenbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusil-mitrailleur_de_7,5_mm_modèle_1924/1929_D"
"http://fr.dbpedia.org/resource/Casemate_de_l'Aschenbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Maginot"
"http://fr.dbpedia.org/resource/Casemate_de_l'Aschenbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_47_mm_de_marine"
"http://fr.dbpedia.org/resource/Casemate_de_l'Aschenbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloche_GFM"
"http://fr.dbpedia.org/resource/Casemate_de_l'Aschenbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franken"
"http://fr.dbpedia.org/resource/Casemate_de_l'Aschenbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/171e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Casemate_de_l'Aschenbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Casemate_de_l'Aschenbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_défensif_d'Altkirch"
"http://fr.dbpedia.org/resource/Casemate_de_l'Aschenbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse_Hotchkiss_modèle_1914"
"http://fr.dbpedia.org/resource/Casemate_de_l'Aschenbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uffheim"
"http://fr.dbpedia.org/resource/Casemate_de_l'Aschenbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ouvrages_de_la_ligne_Maginot"
"http://fr.dbpedia.org/resource/Casemate_de_l'Aschenbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Secteur_défensif_d'Altkirch"
"http://fr.dbpedia.org/resource/Casemate_de_l'Aschenbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_le_Haut-Rhin"
"http://fr.dbpedia.org/resource/Casemate_de_l'Aschenbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alsacemaginot.com/pages/racine-decouverte-altkirch-inf"
"http://fr.dbpedia.org/resource/Casemate_de_l'Aschenbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maginot68.com"
"http://fr.dbpedia.org/resource/Casemate_de_l'Aschenbach","http://dbpedia.org/ontology/wikiPageLength",4176
"http://fr.dbpedia.org/resource/Casemate_de_l'Aschenbach","http://www.georss.org/georss/point","47.64055556 7.44027778"
"http://fr.dbpedia.org/resource/Casemate_de_l'Aschenbach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Secteur_défensif_d'Altkirch"
"http://fr.dbpedia.org/resource/Casemate_de_l'Aschenbach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_le_Haut-Rhin"
"http://fr.dbpedia.org/resource/Casemate_de_l'Aschenbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:171e"
"http://fr.dbpedia.org/resource/Casemate_de_l'Aschenbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Casemate_de_l'Aschenbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Casemate_de_l'Aschenbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Casemate_de_l'Aschenbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Casemate_de_l'Aschenbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ligne_Maginot"
"http://fr.dbpedia.org/resource/Casemate_de_l'Aschenbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Casemate_de_l'Aschenbach?oldid=172016559&ns=0"
"http://fr.dbpedia.org/resource/Casemate_de_l'Aschenbach","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.6406
"http://fr.dbpedia.org/resource/Casemate_de_l'Aschenbach","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.44028
"http://fr.dbpedia.org/resource/Casemate_de_l'Aschenbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2013_12_06Uffheim,_casemate_de_l'Aschenbach,_cloche_GFM.jpg"
"http://fr.dbpedia.org/resource/Casemate_de_l'Aschenbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2013_12_06_Uffheim,_casemate_de_l'Aschenbach,_tourelle_démontable_STG.jpg"
"http://fr.dbpedia.org/resource/Casemate_de_l'Aschenbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2013_12_06_Uffheim,_casemate_de_l'Aschenbach-2.jpg"
"http://fr.dbpedia.org/resource/Casemate_de_l'Aschenbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2013_12_06_Uffheim,_casemate_de_l'Aschenbach-3.jpg"
"http://fr.dbpedia.org/resource/Casemate_de_l'Aschenbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2013_12_06_Uffheim,_casemate_de_l'Aschenbach.jpg"
"http://fr.dbpedia.org/resource/Casemate_de_l'Aschenbach","http://fr.dbpedia.org/property/année",1938
"http://fr.dbpedia.org/resource/Casemate_de_l'Aschenbach","http://fr.dbpedia.org/property/géolocalisation","France/Haut-Rhin"
"http://fr.dbpedia.org/resource/Casemate_de_l'Aschenbach","http://fr.dbpedia.org/property/latitude",47.6406
"http://fr.dbpedia.org/resource/Casemate_de_l'Aschenbach","http://fr.dbpedia.org/property/longitude",7.44028
"http://fr.dbpedia.org/resource/Casemate_de_l'Aschenbach","http://fr.dbpedia.org/property/légende","La casemate en 2013."
"http://fr.dbpedia.org/resource/Casemate_de_l'Aschenbach","http://fr.dbpedia.org/property/nom","Casemate de l'Aschenbach"
"http://fr.dbpedia.org/resource/Casemate_de_l'Aschenbach","http://fr.dbpedia.org/property/numéro",86
"http://fr.dbpedia.org/resource/Casemate_de_l'Aschenbach","http://fr.dbpedia.org/property/type","CA"
"http://fr.dbpedia.org/resource/Casemate_de_l'Aschenbach","http://fr.dbpedia.org/property/effectif",20
"http://fr.dbpedia.org/resource/Casemate_de_l'Aschenbach","http://fr.dbpedia.org/property/entrées","EMI"
"http://fr.dbpedia.org/resource/Casemate_de_l'Aschenbach","http://fr.dbpedia.org/property/régiment","http://fr.dbpedia.org/resource/171e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Casemate_de_l'Aschenbach","http://fr.dbpedia.org/property/secteur","http://fr.dbpedia.org/resource/Secteur_défensif_d'Altkirch"
"http://fr.dbpedia.org/resource/Casemate_de_l'Aschenbach","http://fr.dbpedia.org/property/sousSecteur","sous-secteur de Franken"
"http://fr.dbpedia.org/resource/Casemate_de_l'Aschenbach","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2013_12_06_Uffheim,_casemate_de_l'Aschenbach-3.jpg?width=300"
"http://fr.dbpedia.org/resource/Casemate_de_l'Aschenbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Casemate_de_l'Aschenbach"
"http://fr.dbpedia.org/resource/Casemate_de_l'Aschenbach","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.4402775764465 47.640556335449)"
"http://fr.dbpedia.org/resource/Casemate_de_l'Aschenbach","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.4402775764465 47.640556335449)"
"http://fr.dbpedia.org/resource/Casemate_de_l'Aschenbach","http://dbpedia.org/ontology/abstract","La casemate de l’Aschenbach est une casemate d'infanterie d'intervalle de la ligne Maginot à deux chambres de tir. La casemate est situé sur la commune d’Uffheim. Elle comporte par chambre de tir : deux créneaux en échelons refusés, un pour canon antichar et un pour mitrailleuse Hotchkiss Mle 1914."
"http://fr.dbpedia.org/resource/Casemate_de_l'Aschenbach","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
