"subject","predicate","object"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageID",4720593
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageRevisionID",190664582
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grover_Cleveland"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Eastman_Johnson"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Présidences_des_États-Unis"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine_(États-Unis)"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Harrison"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Administration_américaine"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraude_électorale"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_organisé_des_États-Unis"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'appel_des_États-Unis_pour_le_septième_circuit"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Marine_Band"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_indirect"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russell_Alexander_Alger"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melville_Fuller"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_nationale_des_États-Unis"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ElectoralCollege1888.svg"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctrine_Monroe"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_douane"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_(États-Unis)"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_des_États-Unis"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_présidence_de_Grover_Cleveland"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Building_Museum"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison-Blanche"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Sherman_(sénateur)"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inauguration_Day"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clientélisme"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Henry_Harrison"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_(États-Unis)"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_présidents_des_États-Unis"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_électoral_des_États-Unis"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherman_Antitrust_Act"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1888"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1892"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Washington"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juge_en_chef_des_États-Unis"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Philip_Sousa"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_latine"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_présidence_de_Grover_Cleveland"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michigan"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levi_Morton"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afro-Américains"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Harrison-Morton_1888.jpg"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Harrison-inauguration.jpg"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swing_state"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trust_(économie)"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BHarrison_cabinet.jpg"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monopole"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connecticut"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Providence_(religion)"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_des_présidents_américains"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageLength",12210
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Administration_américaine"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Présidences_des_États-Unis"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Présidence"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:23e"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Présidence_de_Benjamin_Harrison?oldid=190664582&ns=0"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eastman_Johnson_-_Benjamin_Harrison_-_Google_Art_Project.jpg"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harrison-Morton_1888.jpg"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harrison-inauguration.jpg"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ElectoralCollege1888.svg"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BHarrison_cabinet.jpg"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://fr.dbpedia.org/property/dateDeDécès",1901-03-13
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://fr.dbpedia.org/property/dateDeNaissance",1833-08-20
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://fr.dbpedia.org/property/légende","Portrait officiel de Benjamin Harrison par Jonathan E. Johnson, 1895."
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://fr.dbpedia.org/property/nom","Présidence de Benjamin Harrison"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/Première_présidence_de_Grover_Cleveland"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Seconde_présidence_de_Grover_Cleveland"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://fr.dbpedia.org/property/type","Président des États-Unis"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://fr.dbpedia.org/property/président","http://fr.dbpedia.org/resource/Benjamin_Harrison"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_républicain_(États-Unis)"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://fr.dbpedia.org/property/élection",1888
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://fr.dbpedia.org/property/résidence","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://fr.dbpedia.org/property/résidence","http://fr.dbpedia.org/resource/Maison-Blanche"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eastman_Johnson_-_Benjamin_Harrison_-_Google_Art_Project.jpg?width=300"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://fr.dbpedia.org/property/finDuMandat",1893-03-04
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://fr.dbpedia.org/property/présidence","président des États-Unis"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://fr.dbpedia.org/property/débutDuMandat",1889-03-04
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Présidence_de_Benjamin_Harrison"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://dbpedia.org/ontology/abstract","La présidence de Benjamin Harrison débuta le 4 mars 1889, date de l'investiture de Benjamin Harrison en tant que 23e président des États-Unis, et prit fin le 4 mars 1893. Membre du Parti républicain, Harrison entra en fonction après avoir battu le président Grover Cleveland, candidat du Parti démocrate, lors de l'élection présidentielle de 1888. Il fut lui-même défait quatre ans plus tard par Cleveland à l'élection de 1892. Il est ainsi le seul président à avoir été précédé puis remplacé par le même individu, et le seul à être le petit-fils d'un autre président. Avec le soutien du Congrès contrôlé par les républicains, Harrison mit en œuvre le plus ambitieux programme de politique intérieure de la fin du XIXe siècle. Sa présidence fut marquée par des législations économiques importantes comme le McKinley Tariff, qui mit en place les droits de douane les plus élevés de l'histoire américaine, et par le Sherman Antitrust Act qui permit au gouvernement fédéral de lutter contre les trusts et les monopoles. En raison des excédents budgétaires engendrés par les droits de douane, les dépenses fédérales atteignirent pour la première fois le milliard de dollars sous son mandat. Harrison facilita la création des forêts nationales en amendant le Land Revision Act of 1891 et présida au renforcement et à la modernisation de la marine américaine. Il plaida sans succès pour un financement fédéral de l'éducation et pour la protection des droits civiques des Afro-Américains. Dans le domaine de la politique étrangère, Harrison tenta d'instaurer une réciprocité des droits de douane avec l'Amérique latine et étendit l'influence des États-Unis dans le Pacifique. La présidence d'Harrison vit également l'admission de six nouveaux États au sein de l'Union, plus que sous n'importe quel autre président. Même si l'engagement d'Harrison en faveur des droits de vote des Afro-Américains est regardé sous un jour favorable, la plupart des spécialistes et des historiens considèrent son bilan comme mitigé et il figure généralement dans la moitié inférieure du classement des présidents américains. Cependant, sa réputation d'intégrité avant, pendant et après sa présidence reste intacte. Avec sa politique intérieure ambitieuse et sa politique étrangère affirmée, Harrison annonce la présidence moderne du XXe siècle."
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Première_présidence_de_Grover_Cleveland"
"http://fr.dbpedia.org/resource/Présidence_de_Benjamin_Harrison","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Première_présidence_de_Grover_Cleveland"
