"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jalo_villi"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buen_salvaje"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q829689"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Den_edle_ville"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шляхетний_дикун"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Noble_savage"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09vy9"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bom_selvagem"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/8775"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vznešený_divoch"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Basati_on"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Noble_savage"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX544098"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הפרא_האציל"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Edler_Wilder"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85092148"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szlachetny_dzikus"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Edele_barbaar"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/คนเถื่อนใจธรรม"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nemes_vadember"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وحشی_نیک"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11953459c#about"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ædle_vilde"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الهمجي_النبيل"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bon_salvatge"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Buon_selvaggio"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://dbpedia.org/ontology/wikiPageID",791354
"http://fr.dbpedia.org/resource/Bon_sauvage","http://dbpedia.org/ontology/wikiPageRevisionID",189056132
"http://fr.dbpedia.org/resource/Bon_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_d'or"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept_de_philosophie_politique"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donnacona_(chef_amérindien)"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Colomb"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_de_Montaigne"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythe"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tolérance"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vérité"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relativisme_culturel"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utopie"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anthropologie"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_(christianisme)"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Léry"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuple_autochtone"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hochelaga_(village)"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_A._LeBlanc"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonisation"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradis"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péché_originel"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raison"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropologie"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_d'un_voyage"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Meilleur_des_mondes"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idéalisation_(psychanalyse)"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langage"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolau_Coelho"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autochtones_d'Amérique"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Cartier"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Xavier_Fauvelle"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pero_Vaz_de_Caminha"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto_Seguro"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essais_(Montaigne)"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nature"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humanité"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supplément_au_Voyage_de_Bougainville"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Zerzan"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Álvares_Cabral"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constant_battles"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfant_sauvage"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Pascoal"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morale"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldous_Huxley"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_de_l'Aveyron"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amerigo_Vespucci"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Diderot"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Columbus_landing_on_Hispaniola.JPG"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naturaliste"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbare"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tupinamba"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauvage"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_nature"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humanisme"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présence_française_dans_la_vallée_de_l'Ohio"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tristes_Tropiques"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discours_sur_l'origine_et_les_fondements_de_l'inégalité_parmi_les_hommes"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tahiti"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropophagie"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_par_stéréotype"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://dbpedia.org/ontology/wikiPageLength",25024
"http://fr.dbpedia.org/resource/Bon_sauvage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_par_stéréotype"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anthropologie"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concept_de_philosophie_politique"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_souhaitée"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_mai"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Google_Livres"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rom"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bon_sauvage?oldid=189056132&ns=0"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Columbus_landing_on_Hispaniola.jpg"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://fr.dbpedia.org/property/année",2017
"http://fr.dbpedia.org/resource/Bon_sauvage","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/François-Xavier_Fauvelle"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://fr.dbpedia.org/property/pagesTotales",233
"http://fr.dbpedia.org/resource/Bon_sauvage","http://fr.dbpedia.org/property/titre","À la recherche du sauvage idéal"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://fr.dbpedia.org/property/colonnes",3
"http://fr.dbpedia.org/resource/Bon_sauvage","http://fr.dbpedia.org/property/group","""C"""
"http://fr.dbpedia.org/resource/Bon_sauvage","http://fr.dbpedia.org/property/group","""A"""
"http://fr.dbpedia.org/resource/Bon_sauvage","http://fr.dbpedia.org/property/group","""B"""
"http://fr.dbpedia.org/resource/Bon_sauvage","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Columbus_landing_on_Hispaniola.jpg?width=300"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bon_sauvage"
"http://fr.dbpedia.org/resource/Bon_sauvage","http://dbpedia.org/ontology/abstract","Le mythe du bon sauvage (ou du « noble sauvage ») est l'idéalisation de l'homme à l'état de nature (des hommes vivant au contact de la nature). L’idée que « le bon sauvage » vit dans un paradis sur terre avant le péché originel s’est développée au XVIIIe siècle, ayant ses fondations chez les explorateurs et conquérants de la Renaissance. Aux XVe et XVIe siècles, Christophe Colomb, Pedro Álvares Cabral, Amerigo Vespucci et Jacques Cartier explorent le continent américain, et découvrent une « jeune humanité ». Qu'ils soient écrits en portugais, en espagnol, en français ou en latin, les textes issus de leurs voyages sont le certificat de naissance du « bon sauvage ». Le mythe du « bon sauvage » a permis aux écrivains contemporains de développer une forme de critique sociale sur les aberrations et les injustices de la société. L'adaptation la plus connue actuellement est Le Meilleur des mondes d'Aldous Huxley[réf. souhaitée]"
