"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cairn.info/publications-de-52778.htm"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=74200"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dialnet.unirioja.es/servlet/autor?codigo=2713982"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dialnet.unirioja.es/servlet/autor?codigo=2387374"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8150_9327"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12012531s#about"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/294227"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/131700065"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2012000981"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1n36g4vzg"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028250923/id"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90773968"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3169122"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Joan_Pèire_Chambon"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://www.w3.org/2002/07/owl#sameAs","http://www.theses.fr/028250923/id"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-1669-4708"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71424384"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageID",3281492
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageRevisionID",188169658
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'enseignement_et_de_recherche_d'oc"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambert"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Linguiste"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin_vulgaire"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_numismatique"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'Estudis_Catalans"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_de_Gruyter"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Linguiste_français"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_Livradois-Forez"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Classiques_Garnier"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_Bollandistes"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estudis_Romànics"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klincksieck"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_de_bronze_du_CNRS"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_des_universités"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lattes"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_(Paris)"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_inscriptions_et_belles-lettres"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Paul-Valéry_Montpellier_3"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Toponymiste"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_Paris-IV"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Boeck"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turnhout"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_occitan"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulletin_de_la_Société_de_linguistique_de_Paris"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romaniste_français"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique_comparée"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louvain-la-Neuve"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louvain"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_universitaire_de_documentation"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Trément"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexicologie"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romanistique"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brepols"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analecta_Bollandiana"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_la_Méditerranée"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_linguistique_romane"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peeters_Publishers"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paul-Valéry-Montpellier"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Französisches_Etymologisches_Wörterbuch"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1952"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Sorbonne"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CNRS_Éditions"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_de_bronze_du_CNRS"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Standard_Serial_Number"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-occitan"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Albert-Dauzat"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Linguiste_occitan"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_française_de_numismatique"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.e-periodica.ch/cntmng%3Fpid=rlr-001:1984:48::549"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/44780055"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.degruyter.com/document/doi/10.1515/9783110913514-008/html"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.degruyter.com/document/doi/10.1515/9783110923568.349/html"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=TjtcAAAAMAAJ&hl=fr&source=gbs_ViewAPI&redir_esc=y"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/richesses-du-francais-et-geographie-linguistique-1--9782801114063-page-313.htm%3Ftry_download=1"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageExternalLink","https://journals.openedition.org/lengas/726%3Flang=en"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageExternalLink","https://journals.openedition.org/lengas/890%3Flang=fr"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paris-sorbonne.fr/l-universite/nos-enseignants-chercheurs/article/chambon-jean-pierre"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.brepolsonline.net/doi/abs/10.1484/M.PAIEO-EB.5.108363"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageExternalLink","https://journals.openedition.org/rlr/608"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageExternalLink","https://journals.openedition.org/rlr/2649"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/numi_0484-8942_2001_num_6_157_2334"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/onoma_0755-7752_1989_num_13_1_1008"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/profile/Frederic-Trement/publication/237006449_Le_territoire_des_Arvernes_limites_de_cite_tropismes_et_centralite/links/00b4951adaf855bd75000000/Le-territoire-des-Arvernes-limites-de-cite-tropismes-et-centralite.pdf"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.brepolsonline.net/doi/abs/10.1484/J.ABOLL.4.2019028"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.raco.cat/index.php/Estudis/article/view/85044"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uliege.be/cms/c_10803779/fr/jean-pierre-chambon"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alfred-ernout.paris-sorbonne.fr/dos_mbr:rom:1er:m._jean-pierre_chambon"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageExternalLink","https://raco.cat/index.php/Estudis/article/view/8763"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageExternalLink","https://poj.peeters-leuven.be/content.php%3Fid=2028203&url=article"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageExternalLink","http://revistes.iec.cat/index.php/ER/article/viewFile/144548/143160%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/crai_0065-0536_2010_num_154_2_92896"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/wikiPageLength",18580
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Linguiste_français"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Linguiste"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1952"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Toponymiste"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Paul-Valéry_Montpellier_3"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_Paris-IV"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Romaniste_français"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Linguiste_occitan"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_de_bronze_du_CNRS"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
