"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/92_résolutions"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kingston_(Ontario)"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village_urbain_Centre-Ville"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_des_États-Unis"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_canadien"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_des_Outaouais"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Sanche"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milice"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_détruite_par_un_incendie"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clique_du_Château"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Philippe_Dallaire"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masson-Angers"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philemon_Wright"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museedelhistoire.ca/cmc/exhibitions/hist/hull/index_f.shtml"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/*/http:/www.ville.hull.qc.ca/"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wrightfamily.ca/genealogy/getperson.php%3FpersonID=I538&tree=wright1"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.petitchicago.ca/fr/apropos"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://dbpedia.org/ontology/wikiPageLength",10799
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://www.georss.org/georss/point","45.44444444444444 -75.74166666666666"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Gatineau"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_municipalité_au_Québec"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_détruite_par_un_incendie"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:QUE"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Quartier_canadien"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Gatineau"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hull_(Québec)?oldid=183420189&ns=0"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4444
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.7417
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruines2_usines_feu_Hull.jpg"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Feu_Hull_1900.jpg"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orphelinat_Sainte-Thérèse-de-l'Enfant-Jésus_Hull_BAnQ_P174S4P398.jpg"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vue_d'ensemble_ruines_Hull_1900.jpg"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_Terrasses_de_la_Chaudière_from_Ottawa_(cropped).jpg"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hull,_(Lower_Canada),_on_the_Ottawa_River;_at_the_Chaudier_(sic)_Falls,_1830.jpg"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_Hull_from_Parliament_Hill_1938.jpg"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruines_hôtel_de_ville_Hull.jpg"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://fr.dbpedia.org/property/annéePop",2016
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://fr.dbpedia.org/property/lang","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://fr.dbpedia.org/property/latitude",45.4833
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://fr.dbpedia.org/property/longitude",-75.65
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://fr.dbpedia.org/property/nom","Hull"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://fr.dbpedia.org/property/population",68464
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://fr.dbpedia.org/property/superficie",36.59
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Gatineau"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://fr.dbpedia.org/property/const",2002-01-01
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://fr.dbpedia.org/property/datefond",1800
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://fr.dbpedia.org/property/fond","http://fr.dbpedia.org/resource/Philemon_Wright"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Gatineau"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://fr.dbpedia.org/property/gentilé","Hullois,"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://fr.dbpedia.org/property/gentilé","Hulloise"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://fr.dbpedia.org/property/sitesTouristiques","http://fr.dbpedia.org/resource/Casino_du_Lac-Leamy"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://fr.dbpedia.org/property/sitesTouristiques","http://fr.dbpedia.org/resource/Musée_canadien_de_l'histoire"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_Terrasses_de_la_Chaudière_from_Ottawa_(cropped).jpg?width=300"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hull_(Québec)"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Kingston_upon_Hull"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-75.741668701172 45.444442749023)"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-75.741668701172 45.444442749023)"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://dbpedia.org/ontology/abstract","Hull est un secteur de la ville de Gatineau, dans laquelle il constitue le principal pôle. Il est situé sur la rive ouest de la rivière Gatineau et sur la rive nord de la rivière des Outaouais, en face d'Ottawa."
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Gatineau"
"http://fr.dbpedia.org/resource/Hull_(Québec)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
