"subject","predicate","object"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/13_(The_Doors)"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/13_(álbum_de_The_Doors)"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/13_(The_Doors_album)"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/13_(άλμπουμ_των_Doors)"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/13_(álbum_de_The_Doors)"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/13_(도어스의_음반)"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2075023"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/13_(альбом_The_Doors)"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/13_(The_Doors)"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/1add142b-9704-37b8-afb4-44d9f00860b6"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/13_(альбом_The_Doors)"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d8hj0"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/13_(album_av_The_Doors)"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://dbpedia.org/ontology/wikiPageID",1098658
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://dbpedia.org/ontology/wikiPageRevisionID",178672572
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compilation_(musique)"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Rolling_Stone_Album_Guide"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elektra_Records"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_platine_au_Canada"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_en_musique"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_psychédélique"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Paul_A._Rothchild"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_A._Rothchild"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_1970"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Christgau"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues_rock"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Doors"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Manzarek"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Morrison"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_en_musique"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robby_Krieger"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acid_rock"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_200"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_des_Doors"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://dbpedia.org/ontology/wikiPageLength",4847
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Paul_A._Rothchild"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_des_Doors"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_platine_au_Canada"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_1970"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://xmlns.com/foaf/0.1/name","13"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Certification_Table_Bottom"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Certification_Table_Entry"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Certification_Table_Top"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Critique_presse"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allmusic"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note-5"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_The_Doors"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Discogs_master"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/13_(album_des_Doors)?oldid=178672572&ns=0"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://fr.dbpedia.org/property/albumPrécédent",""
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://fr.dbpedia.org/property/albumSuivant",""
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://fr.dbpedia.org/property/annéeCertification",1971
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/The_Doors"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://fr.dbpedia.org/property/artiste","The Doors"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://fr.dbpedia.org/property/certification","Platine"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://fr.dbpedia.org/property/charte","compilation"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://fr.dbpedia.org/property/class","album"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://fr.dbpedia.org/property/dateAlbumPréc",1970
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://fr.dbpedia.org/property/dateAlbumSuiv",1971
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://fr.dbpedia.org/property/durée","2639.0"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://fr.dbpedia.org/property/enregistré",1966
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Blues_rock"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Acid_rock"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rock_psychédélique"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://fr.dbpedia.org/property/id","mw0000857474"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://fr.dbpedia.org/property/label",13
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Elektra_Records"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://fr.dbpedia.org/property/note","426.0"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://fr.dbpedia.org/property/piste",""
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Paul_A._Rothchild"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://fr.dbpedia.org/property/rev","http://fr.dbpedia.org/resource/Robert_Christgau"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://fr.dbpedia.org/property/rev","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://fr.dbpedia.org/property/rev","http://fr.dbpedia.org/resource/The_Rolling_Stone_Album_Guide"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://fr.dbpedia.org/property/région","Canada"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://fr.dbpedia.org/property/région","États-Unis"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://fr.dbpedia.org/property/sorti",1970-11-30
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://fr.dbpedia.org/property/temps","195.0"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://fr.dbpedia.org/property/temps","244.0"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://fr.dbpedia.org/property/temps","210.0"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://fr.dbpedia.org/property/temps","203.0"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://fr.dbpedia.org/property/temps","156.0"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://fr.dbpedia.org/property/temps","150.0"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://fr.dbpedia.org/property/temps","142.0"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://fr.dbpedia.org/property/temps","180.0"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://fr.dbpedia.org/property/temps","181.0"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://fr.dbpedia.org/property/temps","410.0"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://fr.dbpedia.org/property/temps","130.0"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://fr.dbpedia.org/property/temps","248.0"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://fr.dbpedia.org/property/temps","190.0"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://fr.dbpedia.org/property/titre",13
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://fr.dbpedia.org/property/totalTemps","2639.0"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://fr.dbpedia.org/property/toutEcriture","Jim Morrison, Ray Manzarek, Robby Krieger, sauf annotation."
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://fr.dbpedia.org/property/type","album"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://fr.dbpedia.org/property/autocat","true"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://fr.dbpedia.org/property/rev2score","A–"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/13_(album_des_Doors)"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://dbpedia.org/ontology/albumRuntime",2639.0
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://dbpedia.org/ontology/musicFormat","compilation"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://dbpedia.org/ontology/releaseDate",1970-11-30
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://dbpedia.org/ontology/runtime",2639.0
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://dbpedia.org/ontology/runtime","2462"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://dbpedia.org/ontology/Work/runtime","43.983333333333334"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://dbpedia.org/ontology/abstract","13 est la première compilation du groupe de rock américain The Doors, sortie le 30 novembre 1970."
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/The_Doors"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Acid_rock"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Blues_rock"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock_psychédélique"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q66619461"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q98690446"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://dbpedia.org/ontology/previousWorkDate","http://fr.dbpedia.org/resource/1970_en_musique"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Paul_A._Rothchild"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Elektra_Records"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://dbpedia.org/ontology/recordedIn","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/13_(album_des_Doors)","http://dbpedia.org/ontology/subsequentWorkDate","http://fr.dbpedia.org/resource/1971_en_musique"
