"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01_8_1"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/20476225"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Simon_från_Kyrene"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1319159474342427662682"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Simoni_wa_Kurene"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сымон_з_Кірэны"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Simono_el_Cireno"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Simón_de_Cirene"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Simon_dari_Kirene"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キレネのシモン"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Симон_Киринеянин"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സൈറീൻകാരൻ_ശിമയോൻ"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شمعون_قیروانی"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316440790"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cyrène"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://dbpedia.org/ontology/wikiPageID",441484
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://dbpedia.org/ontology/wikiPageRevisionID",187750021
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_(humain)"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangile_selon_Matthieu"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangile_selon_Luc"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangile_selon_Marc"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangile_selon_Jean"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_croix"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrène"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siméon_Niger"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_du_Nouveau_Testament"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruf_d'Avignon"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Testament"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_d'heures_d'Étienne_Chevalier"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Muenster_Prozessionsweg_E_7278.jpg"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Simon_de_Cyrène_(Église_de_Celles,_Belgique).JPG"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libye"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golgotha"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actes_des_Apôtres"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus_de_Nazareth"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_de_Cyrène"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophane_le_Crétois"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Docétisme"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Semaine_sainte"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salomon_Reinach"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saintes_Écritures"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Fouquet"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gnosticisme_séthien"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_et_orthodoxe"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épître_aux_Romains"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_personnages_de_la_Bible"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antioche_de_Pisidie"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crucifixion"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gnosticisme"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ulm_Neu-Ulm_Lebendiger_Kreuzweg_2011_Bild_11.JPG"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilide"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Nord"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duccio_di_Buoninsegna"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangiles_synoptiques"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passion_du_Christ"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébreu"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://dbpedia.org/ontology/wikiPageLength",6280
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Semaine_sainte"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_et_orthodoxe"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_du_Nouveau_Testament"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Simon_de_Cyrène?oldid=187750021&ns=0"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jesus_in_Golgotha_by_Theophanes_the_Cretan.jpg"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ulm_Neu-Ulm_Lebendiger_Kreuzweg_2011_Bild_11.jpg"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muenster_Prozessionsweg_E_7278.jpg"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bearing_of_the_Cross_(Duccio_di_Buoninsegna).jpg"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Simon_de_Cyrène_(Église_de_Celles,_Belgique).jpg"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Portement_de_Croix.jpg"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://fr.dbpedia.org/property/fr","Saint Rufus"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://fr.dbpedia.org/property/texte","Rufus"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://fr.dbpedia.org/property/trad","Rufus"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Muenster_Prozessionsweg_E_7278.jpg?width=300"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Simon_de_Cyrène"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://dbpedia.org/ontology/abstract","Simon de Cyrène (Grec ancien: Σιμών ὁ Κυρηναῖος, Simṓn ho Kurēnaîos) est un personnage biblique du Nouveau Testament qui, d'après les évangiles synoptiques, fut réquisitionné par les soldats romains pour aider un temps Jésus sur le chemin du Calvaire, là où il fut crucifié. Il n'est mentionné nulle part ailleurs dans les Saintes Écritures."
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Ruf_d'Avignon"
"http://fr.dbpedia.org/resource/Simon_de_Cyrène","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Alexandre_de_Cyrène"
