"subject","predicate","object"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samnyâsin"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helena_Blavatsky"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_chrétienne"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Memorials_of_Yashoda_Ma,_Krishna_Prem_and_Madhav_Ashish_at_Mirtola_Ashram_DSCN7931_1.jpg"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pali"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guru"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Rocher"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucknow"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_67_ans"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindi"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheltenham"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoga"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnel_de_l'armée_de_terre_britannique_pendant_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bhagavad-Gita"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_théosophique"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Lucknow"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindouisme"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bhagavata_Purana"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nainital"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uttarakhand"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_de_Dzyan"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théosophie"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katha_Upanishad"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guru_(maître_spirituel)"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1965"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashram"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Uttarakhand"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Doctrine_secrète"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/King's_College_(Cambridge)"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_King's_College_(Cambridge)"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cheltenham"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1898"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vishnouisme"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Besant"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théosophe"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ésotériste"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Lucknow"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revue3emillenaire.com/blog/vie-et-oeuvre-de-sri-krishna-prem-par-gabriel-monod-herzen/"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://dbpedia.org/ontology/wikiPageLength",5460
"http://fr.dbpedia.org/resource/Krishna_Prem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cheltenham"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_67_ans"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Uttarakhand"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1898"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théosophe"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Lucknow"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ésotériste"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1965"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guru"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_King's_College_(Cambridge)"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnel_de_l'armée_de_terre_britannique_pendant_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://xmlns.com/foaf/0.1/homepage","http://revue3emillenaire.com"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Krishna_Prem?oldid=171416681&ns=0"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Memorials_of_Yashoda_Ma,_Krishna_Prem_and_Madhav_Ashish_at_Mirtola_Ashram_DSCN7931_1.jpg"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://fr.dbpedia.org/property/année",1982
"http://fr.dbpedia.org/resource/Krishna_Prem","http://fr.dbpedia.org/property/année",1980
"http://fr.dbpedia.org/resource/Krishna_Prem","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Krishna_Prem","http://fr.dbpedia.org/property/auteur","Sri Krishna Prem"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://fr.dbpedia.org/property/collection","Gnose"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://fr.dbpedia.org/property/fr","Christmas Humphreys"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://fr.dbpedia.org/property/fr","Mirtola"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Krishna_Prem","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Krishna_Prem","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://fr.dbpedia.org/property/langueOriginale","en"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://fr.dbpedia.org/property/lieu","Monaco/Paris"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://fr.dbpedia.org/property/pagesTotales",222
"http://fr.dbpedia.org/resource/Krishna_Prem","http://fr.dbpedia.org/property/pagesTotales",331
"http://fr.dbpedia.org/resource/Krishna_Prem","http://fr.dbpedia.org/property/pagesTotales",396
"http://fr.dbpedia.org/resource/Krishna_Prem","http://fr.dbpedia.org/property/site","revue3emillenaire.com"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://fr.dbpedia.org/property/titre","Le Yoga de la Bhagavad Gita"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://fr.dbpedia.org/property/titre","L'Homme, mesure de toutes choses : commentaires sur les ""Stances de Dzyan"""
"http://fr.dbpedia.org/resource/Krishna_Prem","http://fr.dbpedia.org/property/titre","Vie et œuvre de Sri Krishna Prem par Gabriel Monod-Herzen"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://fr.dbpedia.org/property/titre","Le Yoga de la Kathopanishad"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://fr.dbpedia.org/property/trad","Christmas Humphreys"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://fr.dbpedia.org/property/trad","Mirtola"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://fr.dbpedia.org/property/url","http://www.revue3emillenaire.com/blog/vie-et-oeuvre-de-sri-krishna-prem-par-gabriel-monod-herzen/"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://fr.dbpedia.org/property/éditeur","Le lotus d'or"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_du_Rocher"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://fr.dbpedia.org/property/bnf",36142546
"http://fr.dbpedia.org/resource/Krishna_Prem","http://fr.dbpedia.org/property/bnf",34692033
"http://fr.dbpedia.org/resource/Krishna_Prem","http://fr.dbpedia.org/property/traducteur","Odette Pétrequin"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://fr.dbpedia.org/property/traducteur","Janine Mathiot"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Memorials_of_Yashoda_Ma,_Krishna_Prem_and_Madhav_Ashish_at_Mirtola_Ashram_DSCN7931_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Krishna_Prem"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Lucknow"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://dbpedia.org/ontology/abstract","Ronald Henry Nixon, né le 10 mai 1898 à Cheltenham (Angleterre) et mort en 14 novembre 1965 à Nainital (Inde), est un théosophe, yogi et guru (maître spirituel) vishnouite connu sous le nom de Sri Krishna Prem. Il a fondé un ashram en Inde dans l'Uttarakhand."
"http://fr.dbpedia.org/resource/Krishna_Prem","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q47004387"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Guru_(maître_spirituel)"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Hindouisme"
"http://fr.dbpedia.org/resource/Krishna_Prem","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/King's_College_(Cambridge)"
