"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://dbpedia.org/ontology/wikiPageRevisionID",189522068
"http://fr.dbpedia.org/resource/Bethany_Mota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Styliste"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harcèlement"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danseur"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Business_Insider"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1995"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ITunes"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Styliste_américain"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teen_Choice_Awards"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_(habillement)"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barack_Obama"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17e_cérémonie_des_Teen_Choice_Awards"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Streamy_Awards"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Blogueuse_américaine"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_musique"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Time_(magazine)"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_beauté"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet_haute_couture"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_américain"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_à_la_télévision"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16e_cérémonie_des_Teen_Choice_Awards"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_musique"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Fader"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dancing_with_the_Stars"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vlog"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._C._Penney"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéropostale_(marque)"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Merced"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Participant_à_Dancing_with_the_Stars_(États-Unis)"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forever_21"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blog"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Merced"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/Macbarbie07/featured"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/BethanysLife/featured"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefader.com/2014/05/30/social-anxiety-the-tragic-necessity-of-youtube-star-bethany-mota%7Ctitre=Social"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.businessinsider.com/haul-teenage-youtube-shopping-star-bethany-mota-2014-1%3Fop=1&IR=T%7Ctitre=THE"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://dbpedia.org/ontology/wikiPageLength",12801
"http://fr.dbpedia.org/resource/Bethany_Mota","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_beauté"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1995"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Participant_à_Dancing_with_the_Stars_(États-Unis)"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Blogueuse_américaine"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Styliste_américain"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_américain"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Merced"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://xmlns.com/foaf/0.1/homepage","http://businessinsider.com"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_nom"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Vidéaste_Web"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bethany_Mota?oldid=189522068&ns=0"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bethany_Mota_by_Gage_Skidmore.jpg"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://fr.dbpedia.org/property/année",2014
"http://fr.dbpedia.org/resource/Bethany_Mota","http://fr.dbpedia.org/property/auteur","Emilie Friedlander"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://fr.dbpedia.org/property/auteur","Alex Halperin"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://fr.dbpedia.org/property/chaîne","https://www.youtube.com/user/Macbarbie07/featured"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://fr.dbpedia.org/property/dateDeNaissance",1995-11-07
"http://fr.dbpedia.org/resource/Bethany_Mota","http://fr.dbpedia.org/property/genre","Beauté・mode・'・cuisine・'"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://fr.dbpedia.org/property/jour",30
"http://fr.dbpedia.org/resource/Bethany_Mota","http://fr.dbpedia.org/property/jour",18
"http://fr.dbpedia.org/resource/Bethany_Mota","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Comté_de_Merced"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://fr.dbpedia.org/property/légende","en 2014."
"http://fr.dbpedia.org/resource/Bethany_Mota","http://fr.dbpedia.org/property/mois","janvier"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://fr.dbpedia.org/property/mois","mai"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://fr.dbpedia.org/property/nationalité","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://fr.dbpedia.org/property/nom","Bethany Mota"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://fr.dbpedia.org/property/nomDeNaissance","Bethany Noel Mota"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://fr.dbpedia.org/property/site","thefader.com"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://fr.dbpedia.org/property/site","businessinsider.com"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://fr.dbpedia.org/property/url","http://www.thefader.com/2014/05/30/social-anxiety-the-tragic-necessity-of-youtube-star-bethany-mota|titre=Social Anxiety: The Tragic Necessity of YouTube Star Bethany Mota"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://fr.dbpedia.org/property/url","http://www.businessinsider.com/haul-teenage-youtube-shopping-star-bethany-mota-2014-1?op=1&IR=T|titre=THE BIG HAUL: Teenage YouTube Superstar Bethany Mota Has More Fans Than Vogue And A Fashion Line Of Her Own"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://fr.dbpedia.org/property/éditeur","Business Insider"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://fr.dbpedia.org/property/éditeur","The Fader"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://fr.dbpedia.org/property/abonnés",9670000
"http://fr.dbpedia.org/resource/Bethany_Mota","http://fr.dbpedia.org/property/autresActivités","Vlogueur・styliste・chanteuse・danseuse"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://fr.dbpedia.org/property/chaîneSecondaire","https://www.youtube.com/user/BethanysLife/featured"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bethany_Mota_by_Gage_Skidmore.jpg?width=300"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bethany_Mota"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://dbpedia.org/ontology/abstract","Bethany Noel Mota, née le 7 novembre 1995 en Californie, est une blogueuse mode américaine populaire sur YouTube. Elle commence ses vidéos à l'adolescence, en 2009, sur sa chaîne « Macbarbie07 ». Elle se fait connaitre grâce à ses tutoriels et ses conseils mode et beauté. Elle devient populaire aux États-Unis et la marque Aéropostale la contacte pour créer une ligne de vêtements en collaboration."
"http://fr.dbpedia.org/resource/Bethany_Mota","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q55293496"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q61942967"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q61942941"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Designer"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Youtubeur"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Modéliste"
"http://fr.dbpedia.org/resource/Bethany_Mota","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Producteur_de_télévision"
