"subject","predicate","object"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/United_States_Secretary_of_the_Navy"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מזכיר_הצי_של_ארצות_הברית"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_Amerikaanse_ministers_van_de_Marine"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q940135"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Segretario_alla_Marina_degli_Stati_Uniti_d'America"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Министр_военно-морских_сил_США"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメリカ合衆国海軍長官"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Міністр_військово-морських_сил_США"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/United_States_Secretary_of_the_Navy"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_States_Secretary_of_the_Navy"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bộ_trưởng_Hải_quân_Hoa_Kỳ"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Secretário_da_Marinha_dos_Estados_Unidos"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وزیر_نیروی_دریایی_ایالات_متحده"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الأمين_العام_(بحرية_الولايات_المتحدة)"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/USAs_marineminister"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Secretario_de_la_Armada_de_los_Estados_Unidos"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/USA:s_marinminister"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美国海军部长"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Setiausaha_Tentera_Laut_Amerika_Syarikat"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Amerikanske_flådeministre"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageID",1769262
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",190870536
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:John_Lehman,_official_photo_as_Secretary_of_the_Navy,_1982.JPEG"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curtis_Dwight_Wilbur"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carlos_Del_Toro_SECNAV_portrait.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:JYMason.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lehman"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Reagan"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_P._Matthews"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Bancroft"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CJBonaparte.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:John_Y._Mason_SecNavy.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilary_A._Herbert"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levi_Woodbury"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:WHMoody.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CharlesAdamsIII.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CharlesSThomas.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_W._Bush"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Charles_Edison.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Hidalgo"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hansford_T._Johnson"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_C._Dobbin"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_R._England"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:JohnKennedy.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:JohnLSullivan.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jim_Webb_official_110th_Congress_photo.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:JohnWilliamMiddendorf.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:John_Connally.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michigan"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josephus_Daniels"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_A._Kimball"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_L._Garrett_III"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_B._Preston"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_B._Fay"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franklin_Pierce"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_à_la_Force_aérienne_des_États-Unis"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_à_la_Défense_des_États-Unis"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Robert_Ignatius"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolph_E._Borie"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chester_A._Arthur"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel_P._Upshur"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grover_Cleveland"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_E._Chandler"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Jones_(homme_politique)"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Madison"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathan_Goff,_Jr."
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_B._Kelso_II"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millard_Fillmore"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Johnson"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:William_Alexander_Graham_-_Brady-Handy.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahlon_Dickerson"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MabusRay.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mahlon_Dickerson.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Fitzgerald_Kennedy"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie-Occidentale"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/W._Graham_Claytor,_Jr."
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Howard_(Secretary_of_the_Navy)"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Edward_Hidalgo,_head_and_shoulders,_facing_front.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Jackson"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Knox"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_M._Robeson"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_S._Gates"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:John_Chafee.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_des_opérations_navales"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_A._Swanson"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Warner"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Jefferson"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nitze,_Paul.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Monroe"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ECDenby.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerald_Ford"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Francis_Adams_III"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woodrow_Wilson"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvin_Coolidge"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-secrétaire_à_la_Marine_des_États-Unis"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandant_du_Corps_des_Marines"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_L._Sullivan_(U.S._Navy)"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_(États-Unis)"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Alexander_Graham_(homme_politique_américain)"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Van_Buren"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gideon_Welles"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Hamilton_(homme_politique)"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Donald_Winter,_official_photo_as_Secretary_of_the_Navy,_2006.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_L._Ball"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwin_Denby"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham_Lincoln"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Davis_Long"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Curtis_Dwight_Wilbur.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_William_Middendorf_II"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DanAKimball.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Truman_Handy_Newberry.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DaltonJohn.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:US_Navy_030402-N-0000X-001_Secretary_of_the_Navy_Hansford_T._Johnson_(Acting).jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:US_Navy_010524-N-0000X-001_Secretary_of_the_Navy.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:US_Navy_030202-N-0000X-001_Under_Secretary_of_the_Navy.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:David_Henshaw_SecNavy.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyndon_B._Johnson"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_H._Nitze"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:George_Bancroft_United_States_Secretary_of_Navy_c._1860.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nathan_Goff,_Jr._-_Brady-Handy.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:VHMetcalf.jpeg"
