"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Biauregard_de_Vendon"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15269385n#about"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Beauregard-Vendon"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Beauregard-Vendon"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Beauregard-Vendon"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beauregard-Vendon"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Beauregard-Vendon"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/БогӀегагӀ-Вандон"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beauregard-Vendon"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Beauregard-Vendon"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Biauregard_de_Comba-ronda"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beauregard-Vendon"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Beauregard-Vendon"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Beauregard-Vendon"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/博雷加尔旺东"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Beauregard-Vendon"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/wikiPageID",535836
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/wikiPageRevisionID",190114487
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rozana"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riom"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixième_circonscription_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combronde"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Riom"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davayat"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A71_(France)"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambaron_sur_Morge"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouzat"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montluçon"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Combrailles_Sioule_et_Morge"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limagne"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_La_Corne"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A89_(France)"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Antoine_de_la_Corne"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_communautaire"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prompsat"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Henri_Lartigue"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Josué_de_La_Corne_Dubreuil"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Riom"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_144"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:63035-Beauregard-Vendon-Sols.png"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_proportionnel_plurinominal"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_de_la_Corne"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teilhède"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Georges-de-Mons"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_de_la_Corne_de_Chaptes"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_municipal_(France)"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandat_politique"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Myon"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manzat"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigueperse_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Combronde"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gimeaux"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=63035-COM"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=60188"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-beauregard-vendon.com/"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/wikiPageLength",19582
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://www.georss.org/georss/point","45.9603 3.1111"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://www.georss.org/georss/point","45.959444444444 3.1102777777778"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Riom"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://xmlns.com/foaf/0.1/name","Beauregard-Vendon"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Douteux"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quoi"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Beauregard-Vendon?oldid=190114487&ns=0"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9603
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9594
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.1111
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.11028
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/63035-Beauregard-Vendon-Sols.png"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut_2.svg"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Beauregard-Vendon_(Puy-de-Dôme).svg"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Riom"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://fr.dbpedia.org/property/blason","Blason ville fr Beauregard-Vendon .svg"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://fr.dbpedia.org/property/commons","Category:Beauregard-Vendon"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://fr.dbpedia.org/property/commune","Beauregard-Vendon"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://fr.dbpedia.org/property/cp",63460
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://fr.dbpedia.org/property/latitude",45.9603
