"subject","predicate","object"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122643495#about"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ksfz7j1"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://dbpedia.org/ontology/wikiPageID",6359884
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://dbpedia.org/ontology/wikiPageRevisionID",188120525
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rome_Q._VI_Tiburtino"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rationalisme_(architecture)"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiburtino"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Rome_«_La_Sapienza_»"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_apostolique_vaticane"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_à_Rome"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corso_del_Rinascimento"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1667"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_universitaire"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartieri_de_Rome"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_de_Rome_«_La_Sapienza_»"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1667"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_(Italie)"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prise_de_Rome"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_VII"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrico_Malato"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_pontificaux"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_publique_d'État"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alessandrina.librari.beniculturali.it"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://dbpedia.org/ontology/wikiPageLength",2696
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://www.georss.org/georss/point","41.90336 12.515426"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Université_de_Rome_«_La_Sapienza_»"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_universitaire"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1667"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rome_Q._VI_Tiburtino"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_à_Rome"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://xmlns.com/foaf/0.1/homepage","http://www.alessandrina.librari.beniculturali.it"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_du_titre"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Bibliothèque"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Biblioteca_Universitaria_Alessandrina?oldid=188120525&ns=0"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.9034
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.5154
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://fr.dbpedia.org/property/dateFondation",1667
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://fr.dbpedia.org/property/fr","Palazzo della Sapienza"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://fr.dbpedia.org/property/géolocalisation","Rome/Italie"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://fr.dbpedia.org/property/langue","it"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://fr.dbpedia.org/property/latitude",41.9025
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://fr.dbpedia.org/property/lieu","Rome-Milan"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://fr.dbpedia.org/property/longitude",12.5125
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://fr.dbpedia.org/property/nom","Biblioteca Universitaria Alessandrina"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://fr.dbpedia.org/property/pages",430
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://fr.dbpedia.org/property/siteWeb","http://www.alessandrina.librari.beniculturali.it"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://fr.dbpedia.org/property/titre","Storia della Letteratura Italiana / diretta da Enrico Malato. La ricerca bibliografica / Le istutuzioni culturali"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://fr.dbpedia.org/property/tome","I Le Biblioteche italiane"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://fr.dbpedia.org/property/trad","Palazzo della Sapienza"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://fr.dbpedia.org/property/volume","XIII"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://fr.dbpedia.org/property/éditeur","Salerno-Il Sole 24 ore"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://fr.dbpedia.org/property/adresse",185
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://fr.dbpedia.org/property/adresse","Piazzale Aldo Moro, 5"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Biblioteca_Universitaria_Alessandrina"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Alexandre_VII"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.515425682068 41.903358459473)"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.515425682068 41.903358459473)"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://dbpedia.org/ontology/personName","Biblioteca universitaria Alessandrina"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://dbpedia.org/ontology/postalCode","00185"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://dbpedia.org/ontology/abstract","La Biblioteca Universitaria Alessandrina est une bibliothèque publique d'État romaine fondée en 1667 par le pape Alexandre VII comme bibliothèque de la Studium Urbis, l'université de Rome."
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Biblioteca_Universitaria_Alessandrina","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
