"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Édimbourg","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Эдинбургра_çуралнисем"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Édimbourg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Единбурга"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Édimbourg","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Edinburqda_doğulanlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Édimbourg","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Naissença_a_Edimborg"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Édimbourg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Edimburgo"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Édimbourg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Edinburgh"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Édimbourg","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Naixius_d'Edimburgo"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Édimbourg","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Edinburgoarrak"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Édimbourg","http://dbpedia.org/ontology/wikiPageID",2920480
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Édimbourg","http://dbpedia.org/ontology/wikiPageRevisionID",170818418
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Édimbourg","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Édimbourg"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Édimbourg","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Édimbourg"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Édimbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Édimbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Édimbourg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Édimbourg?oldid=170818418&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Édimbourg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Édimbourg"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Édimbourg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Écosse_par_council"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Édimbourg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Écosse_par_ville"
