"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blismes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Blismes"
"http://fr.dbpedia.org/resource/Blismes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blismes"
"http://fr.dbpedia.org/resource/Blismes","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15266299b#about"
"http://fr.dbpedia.org/resource/Blismes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8911149844978802960006"
"http://fr.dbpedia.org/resource/Blismes","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Blismes"
"http://fr.dbpedia.org/resource/Blismes","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Blismes"
"http://fr.dbpedia.org/resource/Blismes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Блім"
"http://fr.dbpedia.org/resource/Blismes","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Blismes"
"http://fr.dbpedia.org/resource/Blismes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Blismes"
"http://fr.dbpedia.org/resource/Blismes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Blismes"
"http://fr.dbpedia.org/resource/Blismes","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Blismes"
"http://fr.dbpedia.org/resource/Blismes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Blismes"
"http://fr.dbpedia.org/resource/Blismes","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Blismes"
"http://fr.dbpedia.org/resource/Blismes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Blismes"
"http://fr.dbpedia.org/resource/Blismes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blismes"
"http://fr.dbpedia.org/resource/Blismes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Blismes"
"http://fr.dbpedia.org/resource/Blismes","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Blismes"
"http://fr.dbpedia.org/resource/Blismes","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Blismes"
"http://fr.dbpedia.org/resource/Blismes","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Блим"
"http://fr.dbpedia.org/resource/Blismes","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Blismes"
"http://fr.dbpedia.org/resource/Blismes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布利姆"
"http://fr.dbpedia.org/resource/Blismes","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Блим"
"http://fr.dbpedia.org/resource/Blismes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q775256"
"http://fr.dbpedia.org/resource/Blismes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Blismes"
"http://fr.dbpedia.org/resource/Blismes","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Блим"
"http://fr.dbpedia.org/resource/Blismes","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Blismes"
"http://fr.dbpedia.org/resource/Blismes","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3032218/"
"http://fr.dbpedia.org/resource/Blismes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Blismes"
"http://fr.dbpedia.org/resource/Blismes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Blismes"
"http://fr.dbpedia.org/resource/Blismes","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Blismes"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/wikiPageID",489718
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/wikiPageRevisionID",189596287
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Nièvre"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Quincize"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montigny-en-Morvan"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dun-sur-Grandry"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1801"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_membre_du_parc_naturel_régional_du_Morvan"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1828"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dommartin_(Nièvre)"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montreuillon"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Nièvre"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nivernaise_des_lettres,_sciences_et_arts"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Morvan_Sommets_et_Grands_Lacs"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chougny"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1793"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Courmont"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Louis_de_Courmont_(gravure_d'Albert_Duvivier_-_1883).JPG"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1820"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aunay-en-Bazois"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:58034-Blismes-Sols.png"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaumard_(Nièvre)"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morvan"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_la_Nièvre"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_du_Morvan"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Château-Chinon_(Ville)"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtin"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blismes_Quincize.jpg"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blismes_eglise.jpg"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Nièvre"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Château-Chinon"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_du_Morvan"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=54205"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/wikiPageLength",12269
"http://fr.dbpedia.org/resource/Blismes","http://www.georss.org/georss/point","47.131388888889 3.8202777777778"
"http://fr.dbpedia.org/resource/Blismes","http://www.georss.org/georss/point","47.1322222222 3.82111111111"
"http://fr.dbpedia.org/resource/Blismes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Nièvre"
"http://fr.dbpedia.org/resource/Blismes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_du_Morvan"
"http://fr.dbpedia.org/resource/Blismes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_membre_du_parc_naturel_régional_du_Morvan"
"http://fr.dbpedia.org/resource/Blismes","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Blismes","http://xmlns.com/foaf/0.1/name","Blismes"
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pyramide_des_âges_communes_de_France"
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Blismes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Blismes?oldid=189596287&ns=0"
"http://fr.dbpedia.org/resource/Blismes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.1322
"http://fr.dbpedia.org/resource/Blismes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.1314
"http://fr.dbpedia.org/resource/Blismes","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.82111
"http://fr.dbpedia.org/resource/Blismes","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.82028
"http://fr.dbpedia.org/resource/Blismes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/58034-Blismes-Sols.png"
"http://fr.dbpedia.org/resource/Blismes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis_de_Courmont_(gravure_d'Albert_Duvivier_-_1883).jpg"
"http://fr.dbpedia.org/resource/Blismes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blismes_mairie.jpg"
"http://fr.dbpedia.org/resource/Blismes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blismes_Quincize.jpg"
"http://fr.dbpedia.org/resource/Blismes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blismes_eglise.jpg"
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Château-Chinon_(Ville)"
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/commons","Category:Blismes"
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/cp",58120
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/début","mars 1983"
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/début",1896
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/début","mars 1939"
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/début","mars 1995"
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/début","mars 1973"
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/début","janvier 2009"
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/fin","décembre 2008"
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/fin","mars 1983"
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/fin","en cours"
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/fin","mars 1995"
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/fin","mars 1947"
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/fin","mars 2008"
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/fin","décembre 1900"
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/h",1.1
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/h",12.2
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/h",24.4
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/h",16.7
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/h",11.1
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/h",23.3
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/latitude",47.1322
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/longitude",3.82111
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/légende","Mairie de Blismes."
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/nom","Blismes"
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/superficie",26.89
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/wiktionary","Blismes"
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/altMaxi",492
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/altMini",268
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/département","Nièvre"
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/f",20.4
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/f",19.4
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/f",28
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/f",2.2
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/f",10.8
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/f",8.6
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/insee",58034
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/maire","Marc Perrin"
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Aunay-en-Bazois"
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Chougny"
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Dommartin_(Nièvre)"
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/ville","Blismes"
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Louis_de_Courmont"
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/identité","Marc Perrin"
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/identité","Marcelle Goguelat"
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/identité","Jean-Marie de Bourgoing"
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/identité","Daniel Bernardon"
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/identité","Josette Naudin"
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/identité","Henri Legrain"
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Montigny-en-Morvan"
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Montreuillon"
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Châtin"
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Dun-sur-Grandry"
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
