"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Miami"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coconut_Grove_(Miami)"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_américain_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydravion"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_national_d'Arlington"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brahmane_de_Boston"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_Island"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NC_flight_path.jpg"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisbonne"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre-Neuve"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rear_admiral_(États-Unis)"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1967"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1887"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Cod"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyme_(New_Hampshire)"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rear_admiral_(upper_half)_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aviateur_américain"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plymouth_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Açores"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Lindbergh"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Grafton"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://dbpedia.org/ontology/wikiPageLength",2308
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1887"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rear_admiral_(upper_half)_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_américain_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_américain_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aviateur_américain"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Grafton"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1967"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_national_d'Arlington"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Legion_of_Merit"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Miami"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Albert_Cushing_Read?oldid=154883009&ns=0"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NC_flight_path.jpg"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albert_Cushing_Read.jpg"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Albert_Cushing_Read.jpg?width=300"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Albert_Cushing_Read"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://dbpedia.org/ontology/abstract","Albert Cushing « Putty » Read, né le 25 mars 1887 et mort le 10 octobre 1967, est un aviateur et contre-amiral américain. Il est le premier aviateur à traverser l'Atlantique nord (avec escales) en mai 1919, huit ans avant Charles Lindbergh."
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q6952887"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Navy_Distinguished_Service_Medal"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q17231624"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q15042102"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Air_Force_Cross_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/National_Aviation_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_d'or_du_Congrès"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pilote_(aviation)"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Albert_Cushing_Read","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_national_d'Arlington"
