"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بو_جريتز"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88163419"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بو_قریتز"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m35z"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Enid"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://dbpedia.org/ontology/wikiPageID",5634120
"http://fr.dbpedia.org/resource/Bo_Gritz","http://dbpedia.org/ontology/wikiPageRevisionID",144625862
"http://fr.dbpedia.org/resource/Bo_Gritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Ku_Klux_Klan"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_américain_de_la_guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathedral_of_Saint_Mary_of_the_Assumption"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Silver_Star"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Soldier's_Medal"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enid"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antisémitisme_aux_États-Unis"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oklahoma"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevada"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armed_Forces_Expeditionary_Medal"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Purple_Heart"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_du_Combat_Infantryman_Badge"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_du_Parachutist_Badge"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parachutist_Badge"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populiste_(États-Unis,_1984-1996)"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Bronze_Star"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combat_Infantryman_Badge"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Zeese"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suprématisme"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'Air_Medal"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Purple_Heart"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Duke"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Legion_of_Merit"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1939"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Distinguished_Flying_Cross_(États-Unis)"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meritorious_Service_Medal_(États-Unis)"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_Medal"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Good_Conduct_Medal"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presidential_Unit_Citation"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronze_Star"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silver_Star_(médaille)"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1992"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:US-GreatSeal-Obverse.svg"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_Vegas"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Extrême_droite_aux_États-Unis"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Enid"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Good_Conduct_Medal"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legion_of_Merit"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distinguished_Flying_Cross_(États-Unis)"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieutenant-colonel_de_l'United_States_Army"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_présidents_des_États-Unis"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aiipowmia.com/reports/masters.html"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bogritz.com/"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.supremelaw.org/authors/gritz/gritz.htm"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=LrB4cFxGf5IC&printsec=frontcover&source=gbs_summary_r&cad=0%23PPA33,M1"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.serendipity.li/cia/gritz1.htm"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://dbpedia.org/ontology/wikiPageLength",3754
"http://fr.dbpedia.org/resource/Bo_Gritz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Ku_Klux_Klan"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'Air_Medal"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Legion_of_Merit"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieutenant-colonel_de_l'United_States_Army"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Distinguished_Flying_Cross_(États-Unis)"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Good_Conduct_Medal"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Bronze_Star"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titulaire_du_Combat_Infantryman_Badge"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titulaire_du_Parachutist_Badge"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Extrême_droite_aux_États-Unis"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Silver_Star"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Soldier's_Medal"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Purple_Heart"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1939"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_américain_de_la_guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Enid"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Antisémitisme_aux_États-Unis"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://xmlns.com/foaf/0.1/homepage","http://aiipowmia.com"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Fin"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Ligne"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Début"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bo_Gritz?oldid=144625862&ns=0"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-GreatSeal-Obverse.svg"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut.svg"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://fr.dbpedia.org/property/année",1993
"http://fr.dbpedia.org/resource/Bo_Gritz","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Kevin_Zeese"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/David_Duke"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://fr.dbpedia.org/property/couleur","lightblue"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://fr.dbpedia.org/property/date","juin 1990"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://fr.dbpedia.org/property/isbn",1
"http://fr.dbpedia.org/resource/Bo_Gritz","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Las_Vegas"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Cathedral_of_Saint_Mary_of_the_Assumption"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=LrB4cFxGf5IC&printsec=frontcover&source=gbs_summary_r&cad=0%23PPA33,M1"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://fr.dbpedia.org/property/mois","mars"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://fr.dbpedia.org/property/nom","Masters"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://fr.dbpedia.org/property/nom",50
"http://fr.dbpedia.org/resource/Bo_Gritz","http://fr.dbpedia.org/property/nom","Gritz"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://fr.dbpedia.org/property/nom","Candidat du Parti populiste à la présidence des États-Unis"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://fr.dbpedia.org/property/passage",32
"http://fr.dbpedia.org/resource/Bo_Gritz","http://fr.dbpedia.org/property/prénom","Travis"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://fr.dbpedia.org/property/prénom","James Gordon"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://fr.dbpedia.org/property/prénom","James"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://fr.dbpedia.org/property/période",1992
"http://fr.dbpedia.org/resource/Bo_Gritz","http://fr.dbpedia.org/property/site","aiipowmia.com"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://fr.dbpedia.org/property/site","supremelaw.org"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://fr.dbpedia.org/property/titre","A Nation Betrayed"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://fr.dbpedia.org/property/titre","Prisoners Of War: The Search For Answers"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://fr.dbpedia.org/property/titreChapitre","James Gritz Senate Hearing Deposition"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://fr.dbpedia.org/property/titreOuvrage","To All My Children As the World Turns"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://fr.dbpedia.org/property/url","http://www.supremelaw.org/authors/gritz/gritz.htm"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://fr.dbpedia.org/property/url","http://www.aiipowmia.com/reports/masters.html"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://fr.dbpedia.org/property/éditeur","Phoenix Source Distributors"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://fr.dbpedia.org/property/auteursOuvrage","Gyeorgos C. Hatonn"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut.svg?width=300"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bo_Gritz"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://dbpedia.org/ontology/abstract","James Gordon Gritz dit Bo Gritz, né le 18 janvier 1939, à Enid, Oklahoma, est l'officier de la guerre du Viêt Nam le plus décoré de l'histoire. Il vit à Sandy Valley, Nevada avec sa femme Judy. Il a été candidat à l'élection présidentielle américaine de 1992 sous l'étiquette du Parti populiste et soutient les groupuscules suprématistes."
"http://fr.dbpedia.org/resource/Bo_Gritz","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Distinguished_Flying_Cross_(États-Unis)"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Bronze_Star"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Air_Medal"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Purple_Heart"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q17231624"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Silver_Star_(médaille)"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Identité_chrétienne"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Bo_Gritz__PersonFunction__1"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q16323111"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_populiste_(États-Unis,_1984-1996)"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/American_University"
"http://fr.dbpedia.org/resource/Bo_Gritz","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q5469807"
